Nr.;Stadtteil;Geburten;Geburtenrate (Geburten je 1 000 Einwohner);Fertilitätsrate;Durchschnittsalter der Mutter bei der ersten Geburt;Sterbefälle;Sterberate (Sterbefälle je 1 000 Einwohner)
101;Altstadt-Süd;200;7,4;0,75;33,3;292;10,8
102;Neustadt-Süd;388;10,2;0,93;33,1;230;6,1
103;Altstadt-Nord;149;8,4;0,90;32,6;177;10,0
104;Neustadt-Nord;306;10,9;1,03;33,3;144;5,1
105;Deutz;139;9,1;0,95;33,3;122;8,0
201;Bayenthal;76;8,7;1,07;32,3;68;7,8
202;Marienburg;47;7,9;1,16;33,9;46;7,7
203;Raderberg;47;8,3;1,02;31,5;80;14,2
204;Raderthal;30;6,3;1,07;31,3;43;9,0
205;Zollstock;216;9,8;1,16;31,4;207;9,4
206;Rondorf;58;6,1;1,22;31,1;94;9,9
207;Hahnwald;8;3,8;0,83;28,5;12;5,7
208;Rodenkirchen;116;7,3;1,15;33,3;289;18,1
209;Weiß;27;4,6;0,93;31,0;42;7,1
210;Sürth;81;7,6;1,27;32,7;87;8,2
211;Godorf;20;8,4;1,60;29,2;18;7,6
212;Immendorf;19;9,6;1,88;29,1;26;13,2
213;Meschenich;72;9,5;1,60;26,8;55;7,2
301;Klettenberg;133;12,6;1,44;33,9;99;9,4
302;Sülz;413;11,4;1,16;33,8;214;5,9
303;Lindenthal;311;10,4;1,16;33,5;249;8,3
304;Braunsfeld;127;11,3;1,29;32,6;139;12,4
305;Müngersdorf;61;7,4;1,21;33,4;121;14,7
306;Junkersdorf;134;10,1;1,41;33,2;75;5,6
307;Weiden;133;8,1;1,25;31,0;152;9,3
308;Lövenich;95;10,9;1,86;32,1;71;8,2
309;Widdersdorf;123;12,1;1,79;32,2;47;4,6
401;Ehrenfeld;407;11,3;0,98;32,0;276;7,7
402;Neuehrenfeld;243;10,3;1,16;32,8;246;10,4
403;Bickendorf;170;10,2;1,37;29,3;149;8,9
404;Vogelsang;79;9,7;1,67;32,5;76;9,3
405;Bocklemünd/Mengenich;75;7,2;1,24;28,3;158;15,2
406;Ossendorf;102;10,2;1,45;30,0;57;5,7
501;Nippes;433;12,4;1,22;32,2;233;6,7
502;Mauenheim;33;5,9;0,91;28,8;45;8,1
503;Riehl;90;8,0;1,30;31,9;258;23,1
504;Niehl;216;11,1;1,49;29,9;164;8,4
505;Weidenpesch;115;8,4;1,09;30,3;150;10,9
506;Longerich;99;7,4;1,27;29,7;134;10,0
507;Bilderstöckchen;186;12,1;1,59;27,7;110;7,1
601;Merkenich;36;6,3;1,05;32,1;37;6,5
602;Fühlingen;17;8,1;1,75;31,2;15;7,2
603;Seeberg;96;8,6;1,40;26,7;76;6,8
604;Heimersdorf;48;8,3;1,77;26,5;73;12,6
605;Lindweiler;25;7,2;1,22;24,0;29;8,4
606;Pesch;57;7,5;1,55;29,3;60;7,9
607;Esch/Auweiler;53;8,0;1,55;30,0;54;8,1
608;Volkhoven/Weiler;58;9,5;1,25;27,4;25;4,1
609;Chorweiler;136;10,4;1,52;24,4;181;13,8
610;Blumenberg;54;9,5;1,30;26,7;31;5,5
611;Roggendorf/Thenhoven;28;7,1;1,11;27,2;27;6,9
612;Worringen;88;9,3;1,60;27,7;86;9,1
701;Poll;109;9,6;1,48;30,4;148;13,1
702;Westhoven;29;5,9;1,04;30,1;35;7,1
703;Ensen;57;7,9;1,35;31,0;91;12,6
704;Gremberghoven;46;15,4;2,39;24,9;22;7,4
705;Eil;75;8,4;1,35;27,3;72;8,1
706;Porz;141;9,7;1,41;28,9;196;13,5
707;Urbach;98;8,0;1,27;29,1;134;11,0
708;Elsdorf;19;11,6;2,40;29,2;33;20,1
709;Grengel;47;8,8;1,48;25,8;47;8,8
710;Wahnheide;61;8,0;1,21;29,0;59;7,7
711;Wahn;69;10,6;1,62;31,1;77;11,8
712;Lind;33;9,7;1,69;29,4;17;5,0
713;Libur;15;13,6;2,84;30,9;1;0,9
714;Zündorf;66;5,5;1,07;31,4;111;9,3
715;Langel;27;8,4;1,56;29,6;27;8,4
716;Finkenberg;71;10,4;1,84;26,5;66;9,7
801;Humboldt/Gremberg;168;11,1;1,28;28,4;130;8,6
802;Kalk;278;12,2;1,31;28,0;215;9,4
803;Vingst;144;11,2;1,48;27,3;137;10,7
804;Höhenberg;122;10,1;1,23;28,1;114;9,4
805;Ostheim;132;11,3;1,55;27,2;93;8,0
806;Merheim;132;12,3;1,66;30,6;75;7,0
807;Brück;68;6,8;1,24;31,6;150;15,0
808;Rath/Heumar;111;9,7;1,66;30,8;102;8,9
809;Neubrück;75;8,6;1,56;26,5;152;17,5
901;Mülheim;493;11,8;1,41;28,8;405;9,7
902;Buchforst;82;11,4;1,45;27,8;89;12,4
903;Buchheim;146;11,4;1,41;28,7;93;7,2
904;Holweide;201;9,7;1,33;29,4;190;9,1
905;Dellbrück;192;9,0;1,51;31,2;199;9,3
906;Höhenhaus;126;8,4;1,52;28,9;165;11,0
907;Dünnwald;126;10,9;1,84;29,8;115;9,9
908;Stammheim;81;10,9;1,79;27,4;73;9,8
909;Flittard;66;8,4;1,45;26,9;115;14,6
