vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010319;000027;K-;039;006;04a;S-01;0040
010319;000124;BM-;062;009;04a;K-04;7018
010319;000204;K-;052;019;04a;S-01;0061
010319;000439;BM-;043;010;04a;S-01;0062
010319;000614;WL-;069;016;04a;S-01;0011
010319;000716;K-;059;006;04a;S-01;0017
010319;000817;GL-;041;008;04a;S-01;0041
010319;000906;K-;049;016;04a;S-01;0037
010319;001258;M-;061;008;04a;S-01;0016
010319;001319;MG-;074;011;04a;S-01;0981
010319;001444;D-;063;010;04a;S-01;0011
010319;001519;K-;040;007;04a;S-01;0037
010319;002022;K-;074;021;04a;S-01;0008
010319;002114;K-;046;013;04a;S-01;0041
010319;002437;K-;052;019;04a;S-01;0037
010319;002524;K-;059;026;04a;S-01;0041
010319;002816;D-;048;015;04a;S-01;0024
010319;002829;K-;047;014;04a;S-01;0062
010319;002910;K-;041;008;04a;S-01;0060
010319;003403;BM-;045;012;04a;S-01;0062
010319;003747;MY-;039;006;04a;S-01;0062
010319;004024;VIE-;060;007;04a;S-01;0008
010319;004402;K-;046;013;04a;S-01;0040
010319;004436;GM-;080;017;04a;S-01;0981
010319;004501;K-;041;008;04a;S-01;0062
010319;004905;K-;043;010;04a;S-01;0040
010319;005031;E-;045;012;04a;S-01;0062
010319;005118;K-;062;009;04a;S-01;0017
010319;005209;NE-;042;009;04a;S-01;0060
010319;005241;BM-;060;007;04a;S-01;0017
010319;005656;K-;041;008;04a;S-01;0060
010319;005953;GL-;042;009;04a;S-01;0024
010319;010001;K-;045;012;04a;S-01;0041
010319;010326;K-;039;006;04a;S-01;0040
010319;010425;K-;039;006;04a;S-01;0061
010319;010608;PLÖ-;061;008;04a;S-01;0011
010319;010704;K-;040;007;04a;S-01;0040
010319;010838;E-;047;014;04a;S-01;0064
010319;010942;K-;040;007;04a;S-01;0060
010319;011052;K-;062;009;04a;S-01;0017
010319;011241;M-;061;008;04a;S-01;0008
010319;011512;GM-;045;012;04a;S-01;0064
010319;011546;K-;041;008;04a;S-01;0039
010319;011819;NE-;059;006;04a;S-01;0016
010319;011851;BM-;069;016;04a;S-01;0017
010319;012001;VIE-;040;007;11a;S-01;0062
010319;012301;K-;044;011;04a;S-01;0041
010319;012316;DU-;046;013;04a;S-01;0064
010319;012526;BM-;043;010;04a;S-01;0062
010319;012528;K-;041;008;04a;S-01;0062
010319;013126;K-;064;011;04a;S-01;0016
010319;013228;K-;060;007;04a;K-04;7018
010319;013711;K-;044;011;04a;S-01;0060
010319;013823;EU-;078;015;04a;S-01;0972
010319;014014;CLP-;061;008;04a;S-01;0011
010319;014118;K-;048;015;04a;S-01;0041
010319;014206;GL-;043;010;04a;S-01;0062
010319;014335;LEV-;046;013;04a;S-01;0037
010319;014446;HH-;046;013;04a;S-01;0037
010319;014717;DU-;039;006;04a;S-01;0036
010319;015206;K-;045;012;04a;S-01;0040
010319;015217;K-;051;018;04a;S-01;0041
010319;015219;K-;061;008;04a;S-01;0029
010319;015410;K-;040;007;04a;S-01;0037
010319;015714;BN-;062;009;04a;S-01;0008
010319;020010;W-;041;008;04a;S-01;0062
010319;020239;SG-;042;009;04a;S-01;0060
010319;020540;SG-;048;015;04a;S-01;0062
010319;020611;E-;047;014;04a;S-01;0064
010319;020654;K-;059;006;04a;S-01;0017
010319;020726;K-;062;009;04a;S-01;0011
010319;021706;NE-;080;017;04a;S-01;0981
010319;021736;K-;054;021;04a;S-01;0038
010319;022018;OE-;045;012;04a;S-01;0062
010319;022123;BM-;067;014;04a;S-01;0017
010319;022147;WW-;066;013;04a;S-01;0008
010319;022207;KO-;044;011;04a;S-01;0062
010319;022254;GL-;044;011;04a;S-01;0041
010319;022331;CLP-;061;008;04a;S-01;0011
010319;022925;GM-;059;006;04a;S-01;0010
010319;023049;RE-;039;006;04a;S-01;0064
010319;023352;BM-;059;006;04a;S-01;0011
010319;023523;BM-;063;010;04a;S-01;0008
010319;023546;D-;045;012;04a;S-01;0061
010319;023618;M-;045;012;04a;S-01;0064
010319;023900;BM-;060;007;04a;S-01;0016
010319;024025;K-;059;006;04a;S-01;0029
010319;024303;K-;059;006;04a;S-01;0011
010319;024705;K-;039;006;04a;S-01;0041
010319;024813;EU-;069;006;04a;S-01;0972
010319;024936;SU-;040;007;04a;S-01;0039
010319;025011;K-;047;014;04a;S-01;0036
010319;025210;WES-;071;008;04a;S-01;0972
010319;025222;K-;060;007;04a;S-01;0010
010319;025225;WES-;069;006;04a;S-01;0982
010319;025259;NE-;060;007;04a;S-01;0008
010319;025331;UN-;043;010;04a;S-01;0064
010319;025849;HH-;066;013;04a;S-01;0017
010319;030716;OBG-;063;010;04a;S-01;0016
010319;031400;K-;040;007;04a;S-01;0037
010319;031422;ME-;059;006;04a;S-01;0008
010319;031533;HP-;078;015;04a;S-01;0981
010319;031900;WB-;067;014;04a;S-01;0011
010319;032249;ME-;039;006;04a;S-01;0062
010319;032428;SU-;064;011;04a;S-01;0016
010319;032605;GL-;045;012;04a;S-01;0060
010319;033504;K-;041;008;04a;S-01;0024
010319;033659;B-;059;006;04a;K-04;7018
010319;033734;DN-;061;008;04a;S-01;0016
010319;033828;M-;110;046;04a;S-01;0972
010319;033835;MG-;085;022;04a;S-01;0972
010319;033847;MG-;075;012;04a;S-01;0981
010319;033930;AC-;070;007;04a;S-01;0972
010319;034047;GL-;063;010;04a;S-01;0008
010319;034301;K-;076;013;04a;S-01;0981
010319;034420;MS-;069;006;04a;S-01;0982
010319;034925;K-;039;006;04a;S-01;0037
010319;034930;MK-;039;006;04a;S-01;0064
010319;035431;MO-;059;006;04a;S-01;0008
010319;040008;AH-;059;006;04a;S-01;0017
010319;040109;K-;047;014;04a;S-01;0062
010319;040815;K-;041;008;04a;S-01;0060
010319;040955;D-;070;007;04a;S-01;0972
010319;041010;D-;069;006;04a;S-01;0981
010319;041740;AC-;042;009;04a;S-01;0041
010319;042506;K-;046;013;04a;S-01;0062
010319;042744;K-;051;018;04a;S-01;0039
010319;043559;K-;050;017;04a;S-01;0062
010319;043953;K-;059;006;04a;K-04;7018
010319;044548;HH-;061;008;04a;S-01;0011
010319;044626;XP-;090;027;04a;S-01;0972
010319;044638;XP-;080;017;04a;S-01;0982
010319;044657;BOT-;044;011;04a;S-01;0062
010319;045047;LEV-;044;011;04a;S-01;0062
010319;045229;GG-;066;013;04a;S-01;0011
010319;045243;GL-;071;008;04a;S-01;0972
010319;045949;SU-;043;010;04a;S-01;0062
010319;050132;MG-;077;014;04a;S-01;0972
010319;050608;SU-;040;007;06b;S-01;0036
010319;050828;KX-;072;009;04a;S-01;0981
010319;050928;VZ-;072;009;04a;S-01;0972
010319;051138;;074;011;04a;S-01;0981
010319;051329;K-;046;013;04a;S-01;0061
010319;051554;DU-;061;008;04a;S-01;0008
010319;052242;K-;059;006;04a;S-01;0011
010319;052251;KR-;065;012;04a;S-01;0008
010319;052543;SG-;069;006;04a;S-01;0982
010319;053039;DD-;067;014;04a;S-01;0011
010319;053319;BN-;059;006;04a;S-01;0025
010319;053954;PK-;040;007;04a;S-01;0039
010319;054011;GL-;052;019;04a;S-01;0041
010319;060001;BM-;065;012;04a;S-01;0017
010319;060005;NE-;063;010;04a;S-01;0008
010319;060305;K-;072;019;04a;S-01;0011
010319;060311;WW-;114;010;04a;S-01;0099
010319;060324;K-;040;007;04a;S-01;0041
010319;060652;XN-;140;035;04a;S-01;0099
010319;060706;NR-;110;006;04a;S-01;0099
010319;061227;F-;120;016;04a;S-01;0099
010319;061256;EU-;043;010;04a;S-01;0060
010319;061339;OS-;068;015;04a;S-01;0008
010319;061459;SU-;072;009;04a;S-01;0981
010319;061512;NR-;060;007;04a;S-01;0011
010319;062203;E-;040;007;04a;S-01;0060
010319;062406;;070;007;06c;S-01;0972
010319;062535;21-;125;021;04a;S-01;0099
010319;062705;K-;044;011;04a;S-01;0061
010319;062707;K-;040;007;04a;S-01;0023
010319;062848;M-;061;008;04a;S-01;0011
010319;062954;DX-;114;010;04a;S-01;0099
010319;063011;BN-;059;006;04a;S-01;0011
010319;063106;K-;061;008;04a;S-01;0016
010319;063458;K-;039;006;04a;S-01;0041
010319;063606;GL-;042;009;07a;S-01;0041
010319;063707;3-;113;009;04a;S-01;0099
010319;063707;D-;042;009;04a;S-01;0062
010319;063854;OE-;117;013;04a;S-01;0099
010319;064056;SU-;065;012;04a;S-01;0008
010319;064201;KR-;064;011;04a;S-01;0008
010319;064421;GL-;040;007;04a;S-01;0041
010319;064634;E-;118;014;04a;S-01;0099
010319;064931;VIE-;069;016;04a;S-01;0017
010319;064948;K-;046;013;04a;S-01;0062
010319;065030;FR-;113;009;04a;S-01;0099
010319;065117;M-;118;014;04a;S-01;0099
010319;065201;K-;059;006;04a;S-01;0011
010319;065207;D-;059;006;04a;S-01;0026
010319;065401;BM-;069;006;04a;S-01;0983
010319;065504;K-;114;010;04a;S-01;0099
010319;065939;D-;046;013;04a;S-01;0060
010319;065943;DN-;039;006;04a;S-01;0060
010319;070122;K-;039;006;04a;S-01;0040
010319;070330;HH-;120;016;04a;S-01;0099
010319;070400;K-;062;009;04a;S-01;0016
010319;070449;FR-;115;011;04a;S-01;0099
010319;070643;KK-;069;006;04a;S-01;0972
010319;070828;GE-;111;007;04a;S-01;0099
010319;070956;AK-;110;006;04a;S-01;0099
010319;071052;GL-;044;011;04a;S-01;0041
010319;071103;BO-;110;006;04a;S-01;0099
010319;071304;K-;048;015;04a;S-01;0063
010319;071340;HSK-;077;014;04a;S-01;0972
010319;071349;K-;064;011;04a;S-01;0008
010319;071912;1-;070;007;04a;S-01;0972
010319;071916;BS-;044;011;04a;S-01;0039
010319;072105;SO-;044;011;04a;S-01;0062
010319;072208;WW-;111;007;04a;S-01;0099
010319;072337;;124;020;04a;S-01;0099
010319;072404;COC-;111;007;06c;S-01;0099
010319;072405;K-;040;007;04a;S-01;0060
010319;072745;RE-;118;014;04a;S-01;0099
010319;072829;JÜL-;044;011;04a;S-01;0062
010319;073303;D-;039;006;04a;S-01;0023
010319;073502;F-;111;007;04a;S-01;0099
010319;073647;RÜD-;112;008;04a;S-01;0099
010319;074102;DN-;060;007;04a;S-01;0017
010319;074218;GL-;042;009;04a;S-01;0041
010319;074644;K-;048;015;04a;S-01;0062
010319;074735;BM-;046;013;04a;S-01;0063
010319;074952;F-;116;012;04a;S-01;0099
010319;075014;B-;062;009;04a;S-01;0011
010319;075621;RÜD-;068;015;04a;S-01;0011
010319;075837;BCH-;112;008;04a;S-01;0099
010319;075847;BM-;040;007;04a;S-01;0037
010319;080000;GL-;061;008;06a;S-01;0010
010319;080031;D-;059;006;04a;S-01;0010
010319;080226;NE-;040;007;04a;S-01;0060
010319;080317;GL-;039;006;04a;S-01;0031
010319;080415;K-;040;007;04a;S-01;0061
010319;080725;HG-;117;013;04a;S-01;0099
010319;080838;;127;023;04a;S-01;0099
010319;080841;K-;042;009;04a;S-01;0062
010319;080955;RA-;120;016;04a;S-01;0099
010319;081532;KO-;116;012;04a;S-01;0099
010319;081739;ME-;058;025;04a;S-01;0063
010319;081828;MS-;044;011;04a;S-01;0040
010319;081924;K-;046;013;04a;S-02;0133
010319;082000;D-;116;012;04a;S-01;0099
010319;082010;BO-;066;013;04a;S-01;0025
010319;082014;L-;111;007;04a;S-01;0099
010319;082231;LEV-;046;013;04a;S-01;0063
010319;082419;M-;118;014;04a;S-01;0099
010319;082541;AC-;072;009;04a;S-01;0983
010319;082543;K-;070;007;04a;S-01;0983
010319;082757;ENC-;110;006;04a;S-01;0099
010319;082803;K-;042;009;04a;S-01;0040
010319;082900;KUS-;118;014;04a;S-01;0099
010319;082924;K-;040;007;06a;S-01;0063
010319;082955;K-;044;011;04a;S-01;0061
010319;083055;K-;044;011;04a;S-02;0133
010319;083204;ME-;060;007;04a;S-01;0008
010319;083211;K-;062;029;04a;S-02;0133
010319;083432;K-;041;008;04a;S-01;0024
010319;083436;K-;039;006;04a;S-02;0133
010319;083651;BM-;040;007;04a;S-01;0060
010319;083701;KG-;060;007;04a;S-01;0008
010319;083730;K-;042;009;04a;S-02;0133
010319;083921;KO-;114;010;04a;S-01;0099
010319;084010;K-;069;016;04a;S-01;0016
010319;084109;M-;112;008;04a;S-01;0099
010319;084214;K-;039;006;04a;S-01;0041
010319;084231;ME-;117;013;04a;S-01;0099
010319;084303;K-;043;010;04a;S-02;0133
010319;084613;BM-;073;010;04a;S-01;0983
010319;084614;DL-;115;011;04a;S-01;0099
010319;084633;K-;042;009;04a;S-02;0133
010319;084713;K-;041;008;04a;S-01;0062
010319;084849;K-;039;006;04a;S-01;0031
010319;084905;K-;048;015;04a;S-01;0062
010319;085005;NR-;044;011;04a;S-01;0061
010319;085019;1-;059;006;04a;S-01;0010
010319;085042;HF-;124;020;04a;S-01;0099
010319;085042;M-;039;006;04a;S-02;0133
010319;085048;SU-;051;018;04a;S-01;0062
010319;085107;HH-;118;014;04a;S-01;0099
010319;085108;GL-;040;007;04a;S-01;0041
010319;085238;K-;048;015;04a;S-01;0062
010319;085255;K-;044;011;04a;S-02;0133
010319;085448;K-;043;010;04a;S-01;0062
010319;085745;K-;040;007;04a;S-02;0133
010319;085806;GG-;127;023;04a;S-01;0099
010319;085903;K-;062;009;04a;S-01;0010
010319;085945;F-;113;009;04a;S-01;0099
010319;090040;GAP-;112;008;04a;S-01;0099
010319;090116;GL-;061;008;04a;K-04;7018
010319;090219;K-;040;007;04a;S-02;0133
010319;090257;M-;042;009;06a;S-02;0133
010319;090425;K-;040;007;04a;S-02;0133
010319;090519;1-;120;016;04a;S-01;0099
010319;090718;K-;039;006;04a;S-01;0062
010319;090929;SU-;043;010;04a;S-01;0062
010319;091023;K-;059;006;04a;S-01;0010
010319;091252;K-;040;007;04a;S-02;0133
010319;091347;K-;044;011;04a;S-02;0133
010319;091351;BM-;064;011;04a;S-01;0017
010319;091439;K-;048;015;04a;S-01;0062
010319;091447;M-;048;015;04a;S-01;0062
010319;091453;K-;041;008;04a;S-01;0062
010319;091654;GL-;040;007;06c;S-01;0041
010319;091836;K-;046;013;04a;S-02;0133
010319;091844;GL-;045;012;04a;S-01;0039
010319;091856;OE-;041;008;04a;S-02;0133
010319;092021;SÜW-;050;017;04a;S-01;0062
010319;092029;KÜN-;119;015;04a;S-01;0099
010319;092228;WIT-;040;007;04a;S-01;0062
010319;092648;29-;136;031;04a;S-01;0099
010319;092736;DN-;041;008;04a;S-01;0062
010319;092808;BM-;056;023;04a;S-01;0062
010319;092808;WL-;057;024;04a;S-01;0060
010319;092919;K-;039;006;04a;S-01;0023
010319;093058;NE-;040;007;04a;S-01;0060
010319;093153;BM-;041;008;04a;S-01;0060
010319;093216;K-;045;012;04a;S-02;0133
010319;093304;K-;044;011;04a;S-01;0062
010319;093343;K-;042;009;04a;S-01;0060
010319;093429;;123;019;06c;S-01;0099
010319;093449;K-;059;006;04a;S-01;0011
010319;093454;BS-;040;007;04a;S-01;0041
010319;093554;AC-;049;016;04a;S-01;0061
010319;093642;ES-;115;011;04a;S-01;0099
010319;093747;K-;039;006;04a;S-02;0133
010319;093749;K-;040;007;04a;S-01;0037
010319;093902;M-;114;010;04a;S-01;0099
010319;094158;8-;110;006;04a;S-01;0099
010319;094236;GL-;043;010;04a;S-01;0041
010319;094246;K-;039;006;04a;S-02;0133
010319;094302;HR-;041;008;04a;S-01;0064
010319;094306;GL-;045;012;04a;S-01;0041
010319;094316;HH-;042;009;04a;S-01;0061
010319;094425;;115;011;04a;S-01;0099
010319;094446;GL-;041;008;04a;S-01;0041
010319;094511;GL-;041;008;04a;S-01;0041
010319;094543;NR-;060;007;04a;S-01;0026
010319;094607;Y-;128;024;04a;S-01;0099
010319;094706;DN-;069;006;04a;S-01;0983
010319;094816;K-;047;014;04a;S-02;0133
010319;094844;K-;062;009;04a;K-04;7018
010319;094858;K-;044;011;04a;S-02;0133
010319;094902;K-;046;013;04a;S-02;0133
010319;095031;K-;039;006;04a;S-01;0023
010319;095220;F-;114;010;04a;S-01;0099
010319;095225;K-;059;026;04a;S-01;0061
010319;095302;HSK-;113;009;04a;S-01;0099
010319;095343;NE-;059;006;04a;S-01;0008
010319;095412;K-;067;014;04a;K-04;7018
010319;095500;K-;043;010;04a;S-01;0062
010319;095514;K-;041;008;04a;S-02;0133
010319;095647;K-;041;008;04a;S-02;0133
010319;095723;GV-;042;009;04a;S-01;6217
010319;095857;K-;043;010;04a;S-01;0040
010319;095932;BN-;045;012;04a;S-01;0063
010319;095940;NR-;115;011;04a;S-01;0099
010319;100019;BM-;043;010;04a;S-01;0060
010319;100143;K-;060;007;04a;S-01;0017
010319;100159;MM-;115;011;04a;S-01;0099
010319;100209;W-;040;007;04a;S-01;0060
010319;100245;LU-;110;006;04a;S-01;0099
010319;100326;WL-;040;007;04a;S-01;0061
010319;100417;K-;041;008;04a;S-01;0062
010319;100423;K-;050;017;04a;S-01;0062
010319;100434;KT-;111;007;04a;S-01;0099
010319;100543;HS-;066;013;04a;S-01;0011
010319;100704;K-;044;011;04a;S-02;0133
010319;100737;M-;044;011;04a;S-01;0060
010319;100801;SU-;117;013;04a;S-01;0099
010319;100905;EU-;070;017;04a;S-01;0008
010319;100918;AC-;076;013;04a;S-01;0983
010319;100947;NR-;111;007;04a;S-01;0099
010319;101134;HN-;113;009;04a;S-01;0099
010319;101353;M-;055;022;04a;S-01;0062
010319;101459;HA-;043;010;04a;S-01;0060
010319;101509;ME-;061;008;04a;S-01;0030
010319;101517;BM-;059;006;04a;S-01;0011
010319;101704;9-;117;013;04a;S-01;0099
010319;101714;K-;043;010;04a;S-01;6217
010319;101748;BS-;041;008;04a;S-01;0041
010319;101840;MH-;041;008;04a;S-01;0064
010319;101846;SU-;121;017;04a;S-01;0099
010319;101854;AK-;129;025;04a;S-01;0099
010319;101932;JV-;111;007;04a;S-01;0099
010319;101955;K-;047;014;04a;S-01;0061
010319;102059;K-;039;006;04a;S-01;6217
010319;102115;K-;043;010;04a;S-01;6217
010319;102216;K-;039;006;04a;S-01;0037
010319;102238;DIN-;039;006;04a;S-01;0062
010319;102305;HH-;049;016;04a;S-01;0062
010319;102316;M-;111;007;04a;S-01;0099
010319;102333;GG-;115;011;04a;S-01;0099
010319;102516;MG-;040;007;04a;S-01;0060
010319;102527;K-;049;016;04a;S-01;0061
010319;102541;GL-;039;006;04a;S-01;0041
010319;102555;NOH-;049;016;04a;S-01;0060
010319;102607;SV-;124;020;04a;S-01;0099
010319;102617;NE-;045;012;04a;S-01;0062
010319;102629;K-;041;008;04a;S-01;0039
010319;102631;BN-;118;014;04a;S-01;0099
010319;102633;H-;059;006;04a;S-01;0008
010319;102642;LU-;042;009;04a;S-01;0063
010319;102700;K-;039;006;04a;S-01;0060
010319;102715;K-;040;007;04a;S-02;0133
010319;102716;LDK-;053;020;04a;S-01;0061
010319;102754;AC-;061;008;04a;S-01;0010
010319;102759;K-;039;006;04a;S-02;0133
010319;102837;35-;126;022;04a;S-01;0099
010319;103032;HG-;110;006;04a;S-01;0099
010319;103139;AC-;042;009;04a;S-01;0062
010319;103234;K-;065;012;04a;S-01;0016
010319;103247;BM-;063;010;04a;S-01;0017
010319;103658;K-;112;008;04a;S-01;0099
010319;103713;K-;048;015;04a;S-01;0062
010319;103759;HVL-;047;014;04a;S-01;0063
010319;104008;HP-;116;012;04a;S-01;0099
010319;104010;V-;122;018;04a;S-01;0099
010319;104013;RA-;111;007;04a;S-01;0099
010319;104043;K-;048;015;04a;S-01;0039
010319;104049;K-;040;007;04a;S-01;0062
010319;104050;DA-;111;007;04a;S-01;0099
010319;104126;SU-;059;006;04a;S-01;0026
010319;104130;K-;041;008;04a;S-01;0040
010319;104327;LDK-;039;006;04a;S-01;0061
010319;104339;AUR-;060;007;04a;S-01;0010
010319;104403;ECR-;069;006;04a;S-01;0983
010319;104409;NR-;115;011;04a;S-01;0099
010319;104426;GL-;039;006;05a;S-01;0041
010319;104436;BN-;064;011;04a;S-01;0010
010319;104452;K-;042;009;04a;S-01;6217
010319;104508;K-;048;015;04a;S-01;0027
010319;104543;K-;050;017;04a;S-01;6217
010319;104603;BOR-;129;025;04a;S-01;0099
010319;104629;K-;040;007;04a;S-01;0039
010319;104721;VIE-;042;009;04a;S-01;6216
010319;104734;35-;062;009;04a;S-01;0017
010319;104759;HS-;110;006;04a;S-01;0099
010319;104826;MTK-;110;006;04a;S-01;0099
010319;104857;WI-;112;008;04a;S-01;0099
010319;104920;NE-;043;010;04a;S-01;6217
010319;105125;UL-;045;012;04a;S-01;0063
010319;105149;K-;039;006;04a;S-01;0041
010319;105150;GL-;047;014;04a;S-01;0062
010319;105222;SU-;043;010;04a;S-01;0062
010319;105358;V-;120;016;04a;S-01;0099
010319;105427;K-;046;013;04a;S-01;0036
010319;105506;K-;041;008;04a;S-01;6217
010319;105633;K-;043;010;04a;S-01;0061
010319;105638;EU-;045;012;04a;S-01;0063
010319;105641;MYK-;041;008;04a;S-01;0063
010319;105658;XL-;070;007;04a;S-01;0982
010319;105703;K-;043;010;04a;S-01;0060
010319;105705;EL-;070;007;04a;S-01;0983
010319;105710;K-;039;006;04a;S-01;0036
010319;105717;BN-;046;013;04a;S-01;0062
010319;105753;NE-;047;014;04a;S-01;6217
010319;105816;K-;039;006;04a;S-01;0064
010319;105841;ME-;111;007;04a;S-01;0099
010319;110059;EBE-;040;007;04a;S-01;0062
010319;110118;SO-;118;014;04a;S-01;0099
010319;110205;GL-;039;006;04a;S-01;0039
010319;110245;K-;039;006;04a;S-01;6217
010319;110719;K-;054;021;04a;S-01;0062
010319;110755;DO-;134;029;04a;S-01;0099
010319;110843;08-;115;011;04a;S-01;0099
010319;110901;52-;110;006;04a;S-01;0099
010319;110943;GL-;062;009;04a;K-04;7018
010319;111005;BM-;049;016;04a;S-01;6217
010319;111011;K-;040;007;04a;S-01;0062
010319;111019;A-;111;007;04a;S-01;0099
010319;111217;NR-;039;006;04a;S-01;0039
010319;111306;B-;041;008;04a;S-01;0039
010319;111407;K-;039;006;04a;S-01;0031
010319;111415;HH-;039;006;04a;S-01;6216
010319;111423;OF-;054;021;04a;S-01;0063
010319;111432;FK-;126;022;04a;S-01;0099
010319;111547;GER-;113;009;04a;S-01;0099
010319;111610;AW-;045;012;04a;S-01;0039
010319;111644;K-;052;019;04a;S-01;0061
010319;111907;ZG-;119;015;04a;S-01;0099
010319;111942;ER-;110;006;04a;S-01;0099
010319;112003;VS-;111;007;04a;S-01;0099
010319;112029;M-;112;008;04a;S-01;0099
010319;112053;PF-;116;012;04a;S-01;0099
010319;112136;SG-;124;020;04a;S-01;0099
010319;112316;K-;046;013;04a;S-01;0063
010319;112322;GL-;040;007;04a;S-01;0041
010319;112353;K-;040;007;04a;S-01;6217
010319;112409;K-;041;008;04a;S-01;0037
010319;112502;GL-;043;010;04a;S-01;0062
010319;112537;06-;111;007;04a;S-01;0099
010319;112624;K-;040;007;04a;S-01;6217
010319;112634;DON-;114;010;04a;S-01;0099
010319;112656;EU-;044;011;04a;S-01;0062
010319;112726;LEV-;047;014;04a;S-01;0063
010319;112754;K-;041;008;04a;S-01;6217
010319;112823;K-;048;015;04a;S-02;0134
010319;112827;SG-;044;011;04a;S-01;0062
010319;112834;HH-;051;018;04a;S-01;0062
010319;112847;K-;040;007;04a;S-01;0037
010319;112856;K-;042;009;04a;S-01;6217
010319;112929;M-;118;014;04a;S-01;0099
010319;113030;K-;048;015;04a;S-01;0062
010319;113111;K-;065;012;04a;S-01;0008
010319;113128;K-;041;008;04a;S-02;0134
010319;113230;;075;022;04a;S-01;0011
010319;113258;BM-;040;007;06c;S-01;0061
010319;113342;OHV-;040;007;04a;S-01;0060
010319;113403;LEV-;060;007;04a;K-04;7018
010319;113409;B-;048;015;04a;S-01;0062
010319;113556;K-;042;009;04a;S-01;0062
010319;113607;K-;048;015;04a;S-01;0062
010319;113617;RJ-;124;020;04a;S-01;0099
010319;113730;K-;039;006;04a;S-01;0039
010319;113814;LB-;116;012;04a;S-01;0099
010319;113840;M-;060;007;04a;S-01;0016
010319;113942;GL-;051;018;04a;S-01;0041
010319;113943;GL-;050;017;04a;S-01;0041
010319;114107;VIE-;059;006;04a;S-01;0008
010319;114108;BM-;040;007;04a;S-02;0134
010319;114119;GD-;047;014;04a;S-01;0063
010319;114123;K-;042;009;04a;S-01;0062
010319;114125;K-;039;006;04a;S-01;0062
010319;114152;K-;040;007;04a;S-01;0041
010319;114211;K-;040;007;04a;S-01;0060
010319;114238;HD-;111;007;04a;S-01;0099
010319;114250;K-;039;006;04a;S-01;6217
010319;114350;NE-;063;010;04a;S-01;0010
010319;114446;NR-;051;018;04a;S-01;0060
010319;114517;GL-;122;018;04a;S-01;0099
010319;114523;K-;041;008;04a;S-01;0062
010319;114632;DA-;111;007;04a;S-01;0099
010319;114649;K-;041;008;06a;S-01;0062
010319;114725;BC-;044;011;04a;S-01;0062
010319;114759;5-;112;008;04a;S-01;0099
010319;115058;K-;040;007;04a;S-02;0134
010319;115100;M-;119;015;04a;S-01;0099
010319;115102;KO-;120;016;04a;S-01;0099
010319;115144;DAU-;070;007;04a;S-01;0983
010319;115218;99-;110;006;04a;S-01;0099
010319;115353;K-;043;010;04a;S-02;0134
010319;115419;OB-;146;041;04a;S-01;0099
010319;115518;VIE-;110;006;04a;S-01;0099
010319;115605;RE-;039;006;04a;S-01;0039
010319;115641;BW4-;041;008;04a;S-01;0060
010319;115737;HG-;114;010;04a;S-01;0099
010319;115755;SLS-;113;009;04a;S-01;0099
010319;115829;BM-;040;007;04a;S-01;0060
010319;115830;K-;039;006;04a;S-01;6216
010319;120010;K-;042;009;04a;S-02;0134
010319;120100;;144;039;04a;S-01;0099
010319;120136;K-;041;008;04a;S-02;0134
010319;120226;AC-;060;007;04a;K-04;7018
010319;120249;K-;046;013;04a;S-01;6217
010319;120638;55-;111;007;04a;S-01;0099
010319;120647;;041;008;04a;S-01;0060
010319;120700;K-;047;014;04a;S-01;0062
010319;120703;K-;039;006;04a;S-01;6216
010319;120708;W-;044;000;04a;K-04;7018
010319;120747;K-;039;006;04a;S-01;0061
010319;120753;F-;113;009;04a;S-01;0099
010319;120829;TR-;045;012;04a;S-01;0060
010319;120911;GL-;062;009;04a;S-01;0008
010319;121028;NE-;039;006;04a;S-01;6217
010319;121200;GM-;045;012;04a;S-02;0134
010319;121204;NE-;045;012;04a;S-01;6217
010319;121230;GM-;040;007;04a;S-01;0039
010319;121302;GL-;044;011;04a;S-02;0134
010319;121303;SL-;042;009;04a;S-01;0038
010319;121310;GK-;041;008;04a;S-01;0060
010319;121441;K-;045;012;04a;S-02;0134
010319;121729;K-;042;009;04a;S-01;6217
010319;121825;OB-;040;007;06a;S-01;0023
010319;121921;KR-;125;021;04a;S-01;0099
010319;121948;BM-;044;011;04a;S-01;0062
010319;121953;K-;040;007;04a;S-01;6216
010319;121955;K-;050;017;04a;S-02;0134
010319;122055;D-;041;008;04a;S-01;0061
010319;122129;AW-;039;006;04a;S-01;0041
010319;122232;K-;123;019;04a;S-01;0099
010319;122336;K-;040;007;04a;S-02;0134
010319;122337;K-;041;008;04a;S-02;0134
010319;122346;K-;045;012;04a;S-01;6217
010319;122415;K-;039;006;04a;S-02;0134
010319;122439;7-;118;014;04a;S-01;0099
010319;122511;K-;041;008;04a;S-01;6217
010319;122532;WI-;111;007;04a;S-01;0099
010319;122615;BM-;043;010;04a;S-01;6217
010319;122620;EMS-;113;009;04a;S-01;0099
010319;122731;K-;041;008;04a;S-02;0134
010319;122908;K-;039;006;04a;S-02;0134
010319;122910;MK-;081;018;04a;S-01;0983
010319;122941;K-;041;008;04a;S-01;0060
010319;122946;K-;040;007;04a;S-01;0041
010319;123326;K-;039;006;04a;S-02;0134
