Nr.;Stadtteil;Schüler/-innen an allgemeinbildenden Schulen;Grundschule;Hauptschule;Realschule;Gymnasium;Gesamtschule;Förderschule/ Schule für Kranke
101;Altstadt-Süd;4800;333;394;674;3015; - ;384
102;Neustadt-Süd;1378;1100; - ; - ; - ; - ; - 
103;Altstadt-Nord;2672;129; - ;790;1753; - ; - 
104;Neustadt-Nord;3234;1098; - ; - ;1658;379;99
105;Deutz;2673;350; - ;646;1452; - ;225
201;Bayenthal;1429;418; - ; - ;1011; - ; - 
202;Marienburg; - ; - ; - ; - ; - ; - ; - 
203;Raderberg;252;252; - ; - ; - ; - ; - 
204;Raderthal;1227; - ; - ; - ; - ;1227; - 
205;Zollstock;676;523; - ; - ; - ; - ;153
206;Rondorf;323;323; - ; - ; - ; - ; - 
207;Hahnwald;150; - ; - ; - ; - ;150; - 
208;Rodenkirchen;3386;577;288; - ;1202;1319; - 
209;Weiß;291;291; - ; - ; - ; - ; - 
210;Sürth;315;315; - ; - ; - ; - ; - 
211;Godorf;688;102; - ;586; - ; - ; - 
212;Immendorf;70;70; - ; - ; - ; - ; - 
213;Meschenich;302;302; - ; - ; - ; - ; - 
301;Klettenberg;517;517; - ; - ; - ; - ; - 
302;Sülz;4326;549; - ;881;2684; - ;212
303;Lindenthal;3698;1128; - ; - ;2019; - ;551
304;Braunsfeld;420;420; - ; - ; - ; - ; - 
305;Müngersdorf;1082;173; - ;389; - ; - ;520
306;Junkersdorf;506;506; - ; - ; - ; - ; - 
307;Weiden;1913;462;264; - ;1187; - ; - 
308;Lövenich;432;432; - ; - ; - ; - ; - 
309;Widdersdorf;912;772; - ; - ;140; - ; - 
401;Ehrenfeld;1400;788; - ;506; - ; - ;106
402;Neuehrenfeld;2544;748;352;638;806; - ; - 
403;Bickendorf;1582;345;321; - ;765; - ;151
404;Vogelsang;1115;373;20;442; - ; - ;280
405;Bocklemünd/Mengenich;1367;434; - ; - ; - ;933; - 
406;Ossendorf;628;628; - ; - ; - ; - ; - 
501;Nippes;3570;947;360;1221;753; - ;289
502;Mauenheim;258;258; - ; - ; - ; - ; - 
503;Riehl;862;403; - ; - ; - ;459; - 
504;Niehl;1226;435; - ; - ;791; - ; - 
505;Weidenpesch;259;259; - ; - ; - ; - ; - 
506;Longerich;682;542; - ; - ; - ; - ;140
507;Bilderstöckchen;1670;627;357; - ;686; - ; - 
601;Merkenich;202;202; - ; - ; - ; - ; - 
602;Fühlingen; - ; - ; - ; - ; - ; - ; - 
603;Seeberg;1757;637;398;722; - ; - ; - 
604;Heimersdorf;1053;553;500; - ; - ; - ; - 
605;Lindweiler;294;100; - ; - ; - ; - ;194
606;Pesch;980;209; - ; - ;771; - ; - 
607;Esch/Auweiler;256;256; - ; - ; - ; - ; - 
608;Volkhoven/Weiler;1227; - ; - ; - ;1227; - ; - 
609;Chorweiler;2530;395; - ; - ; - ;1678; - 
610;Blumenberg;258;258; - ; - ; - ; - ; - 
611;Roggendorf/Thenhoven;157;157; - ; - ; - ; - ; - 
612;Worringen;335;335; - ; - ; - ; - ; - 
701;Poll;593;395; - ; - ; - ; - ;198
702;Westhoven; - ; - ; - ; - ; - ; - ; - 
703;Ensen;369;369; - ; - ; - ; - ; - 
704;Gremberghoven;184;184; - ; - ; - ; - ; - 
705;Eil;514;181;333; - ; - ; - ; - 
706;Porz;2506;691; - ;710;1105; - ; - 
707;Urbach;420;420; - ; - ; - ; - ; - 
708;Elsdorf; - ; - ; - ; - ; - ; - ; - 
709;Grengel;408;268; - ; - ; - ; - ;140
710;Wahnheide;377;237; - ; - ; - ; - ;140
711;Wahn;1729;415; - ;662;652; - ; - 
712;Lind; - ; - ; - ; - ; - ; - ; - 
713;Libur;;;;;;;
714;Zündorf;2216;528;271;428;989; - ; - 
715;Langel;115;115; - ; - ; - ; - ; - 
716;Finkenberg;1754;276; - ; - ; - ;1284;194
801;Humboldt/Gremberg;518;518; - ; - ; - ; - ; - 
802;Kalk;2297;601;480; - ;922; - ;294
803;Vingst;775;775; - ; - ; - ; - ; - 
804;Höhenberg;1608;215;400; - ; - ;993; - 
805;Ostheim;1874;442; - ;575;857; - ; - 
806;Merheim;407;407; - ; - ; - ; - ; - 
807;Brück;956;432; - ;524; - ; - ; - 
808;Rath/Heumar;403;403; - ; - ; - ; - ; - 
809;Neubrück;810;423;387; - ; - ; - ; - 
901;Mülheim;6021;1312;704;1477;2155; - ;154
902;Buchforst;254;254; - ; - ; - ; - ; - 
903;Buchheim;2300;656; - ;69;1367; - ; - 
904;Holweide;2668;763; - ; - ; - ;1858;47
905;Dellbrück;1449;725;267;457; - ; - ; - 
906;Höhenhaus;2261;813; - ; - ; - ;1302;146
907;Dünnwald;597;446; - ; - ; - ; - ;151
908;Stammheim;406;406; - ; - ; - ; - ; - 
909;Flittard;426;210; - ; - ; - ; - ;216
