vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10517;9;SU-;71;8;04a;982
10517;131;SO-;40;7;04a;52
10517;219;BM-;44;11;04a;52
10517;341;BM-;64;11;04a;13
10517;357;MOL-;66;13;04a;13
10517;911;K-;66;13;04a;13
10517;919;EU-;86;23;04a;972
10517;1117;DN-;64;11;04a;17
10517;1409;HER-;70;7;04a;972
10517;1436;HER-;70;7;04a;973
10517;1600;MK-;48;15;04a;39
10517;1646;LEV-;72;9;04a;983
10517;1650;MKK-;62;9;04a;13
10517;1814;BI-;45;12;04a;31
10517;2109;;62;9;04a;13
10517;2230;K-;39;6;04a;52
10517;2234;BM-;61;8;04a;7
10517;2342;;73;20;04a;13
10517;2452;SU-;49;16;04a;52
10517;2530;K-;59;6;04a;17
10517;2552;D-;74;11;04a;981
10517;2708;HER-;70;7;04a;983
10517;2912;-32;67;14;04a;9
10517;2958;EU-;59;6;04a;7
10517;3044;HH-;62;9;04a;11
10517;3122;W-;72;9;04a;972
10517;3149;W-;72;9;04a;973
10517;3206;FR-;61;8;04a;13
10517;3256;LEV-;61;8;04a;7
10517;3345;SU-;62;9;04a;9
10517;3543;K-;59;6;04a;7
10517;3600;K-;78;15;04a;982
10517;3900;WI-;101;37;04a;972
10517;4259;K-;65;12;04a;7
10517;4420;BM-;45;12;04a;52
10517;4631;BN-;72;19;04a;9
10517;4720;K-;45;12;04a;52
10517;4958;NE-;40;7;04a;36
10517;5249;GER-;67;14;04a;17
10517;5300;NI-;62;9;04a;7
10517;5411;;70;7;04a;972
10517;5520;RS-;72;9;04a;972
10517;5549;K-;42;9;04a;51
10517;5642;K-;61;8;04a;13
10517;5706;W-;71;8;04a;972
10517;5848;BN-;63;10;04a;7
10517;5942;K-;51;18;04a;52
10517;10139;GL-;41;8;04a;52
10517;10242;K-;64;11;04a;9
10517;10414;MR-;76;13;04a;972
10517;10430;HK-;63;10;04a;14
10517;10505;SI-;59;6;04a;9
10517;10557;W-;60;7;04a;14
10517;10615;K-;45;12;04a;52
10517;10655;GL-;78;15;04a;972
10517;10701;SI-;69;16;04a;13
10517;10900;EN-;86;23;04a;972
10517;11204;K-;44;11;04a;52
10517;11302;D-;90;27;04a;972
10517;11321;H-;79;16;04a;972
10517;11335;H-;72;9;04a;982
10517;11505;DN-;79;16;04a;971
10517;11632;DN-;74;21;04a;9
10517;11726;LEV-;42;9;04a;52
10517;11845;K-;60;27;04a;52
10517;11848;BM-;66;13;04a;7
10517;11959;K-;46;13;06a;52
10517;12010;WAF-;46;13;04a;52
10517;12018;SU-;70;17;04a;9
10517;12228;SIM-;59;6;04a;9
10517;12437;RE-;84;21;04a;972
10517;12551;K-;61;8;04a;17
10517;12723;GL-;61;8;04a;17
10517;12837;BM-;60;7;04a;17
10517;13039;AC-;39;6;04a;52
10517;13041;VIE-;62;9;04a;13
10517;13109;SG-;61;8;04a;13
10517;13305;K-;39;6;04a;52
10517;13330;LEV-;59;6;04a;9
10517;13540;DN-;60;7;04a;7
10517;13602;W-;86;23;04a;972
10517;13840;HH-;59;6;04a;9
10517;13945;H-;71;8;04a;972
10517;14018;ME-;49;16;04a;52
10517;14031;KR-;76;13;04a;972
10517;14047;M-;42;9;04a;36
10517;14439;MG-;44;11;04a;52
10517;14747;VEC-;76;13;04a;972
10517;14752;K-;60;7;04a;13
10517;14752;SU-;45;12;04a;39
10517;14942;LEV-;72;19;04a;13
10517;15228;MK-;62;9;04a;13
10517;15729;SU-;39;6;04a;39
10517;20216;DU-;64;11;04a;11
10517;20358;LIP-;76;23;04a;7
10517;21220;K-;62;9;04a;7
10517;21355;K-;65;12;04a;13
10517;22232;VIE-;59;6;04a;9
10517;22409;SI-;61;8;04a;13
10517;22438;VIE-;63;10;04a;13
10517;22503;SI-;66;13;04a;13
10517;22548;NE-;60;7;04a;7
10517;22555;K-;39;6;04a;51
10517;22626;RS-;64;11;04a;9
10517;22712;AC-;69;16;04a;7
10517;22837;K-;46;13;04a;52
10517;22845;K-;61;8;04a;17
10517;22859;LDK-;63;10;04a;11
10517;23102;ME-;66;13;04a;13
10517;23600;SU-;59;6;04a;13
10517;23707;D-;66;13;04a;11
10517;24016;K-;54;21;04a;52
10517;24026;NE-;49;16;04a;52
10517;24146;OE-;73;10;04a;982
10517;24350;DN-;89;6;04a;3
10517;24719;K-;40;7;04a;38
10517;25409;K-;64;11;04a;9
10517;25432;WI-;69;6;04a;971
10517;25755;D-;59;6;04a;7
10517;30041;OP-;60;7;04a;7
10517;30646;K-;59;6;04a;11
10517;30829;N-;90;7;04a;3
10517;31035;WMA-;65;12;04a;7
10517;31046;W-;64;11;04a;7
10517;31143;AX-;44;11;04a;52
10517;31633;DU-;65;12;04a;7
10517;31800;M-;39;6;04a;52
10517;31946;NE-;95;12;04a;3
10517;32315;EU-;59;6;04a;7
10517;32401;GL-;39;6;04a;31
10517;32501;K-;41;8;04a;52
10517;32757;GM-;67;14;04a;9
10517;32818;K-;39;6;04a;31
10517;32945;BA-;71;8;04a;971
10517;32957;K-;43;10;04a;39
10517;33454;K-;40;7;04a;52
10517;33628;DO-;82;19;04a;972
10517;33711;GL-;72;9;04a;983
10517;33713;FZG-;69;6;04a;972
10517;34225;EU-;64;11;04a;7
10517;34537;DAU-;74;11;04a;972
10517;34830;EU-;93;10;04a;3
10517;35402;SU-;89;6;04a;3
10517;35459;-1;64;11;04a;7
10517;35627;SU-;59;6;04a;7
10517;40004;W-;76;13;04a;982
10517;40313;K-;40;7;04a;52
10517;40626;ME-;69;16;04a;7
10517;40914;D-;95;32;04a;971
10517;40932;EU-;68;15;04a;17
10517;41718;AW-;76;13;04a;972
10517;41721;BOR-;73;10;04a;972
10517;41736;BOR-;70;7;04a;982
10517;42104;MK-;48;15;04a;52
10517;42327;K-;90;7;04a;3
10517;42456;K-;50;17;04a;52
10517;42509;MG-;60;7;04a;7
10517;42612;K-;59;6;04a;9
10517;42628;GS-;81;18;04a;972
10517;42927;OP-;41;8;04a;52
10517;43233;D-;91;8;04a;3
10517;43234;ME-;40;7;04a;51
10517;43348;NE-;47;14;04a;51
10517;43359;HP-;69;6;04a;981
10517;43629;K-;48;15;04a;52
10517;43709;BM-;61;8;04a;17
10517;43831;K-;62;9;04a;7
10517;44056;MO-;59;6;04a;7
10517;44159;MK-;59;6;04a;14
10517;44526;K-;96;13;04a;3
10517;44933;LEV-;63;10;04a;7
10517;45136;SU-;60;7;04a;17
10517;45146;K-;60;7;04a;14
10517;45527;BN-;93;10;04a;3
10517;45838;HB-;69;6;04a;972
10517;45932;LEV-;77;14;04a;972
10517;50017;KO-;61;8;04a;11
10517;50611;GE-;66;13;04a;26
10517;50855;K-;59;6;04a;9
10517;51309;ME-;71;8;04a;972
10517;51616;;65;12;04a;11
10517;52236;K-;60;7;04a;9
10517;52733;;67;14;04a;9
10517;52737;-5584;77;14;04a;971
10517;53115;SU-;69;6;04a;982
10517;54348;D-;70;7;04a;982
10517;54511;RS-;73;20;04a;17
10517;54941;D-;76;13;04a;972
10517;55001;K-;91;8;04a;3
10517;55345;B-;43;10;04a;39
10517;55355;DN-;67;14;04a;7
10517;60137;VIE-;59;6;04a;7
10517;60847;MPG-;71;18;04a;11
10517;61641;NF-;63;10;04a;17
10517;61853;GM-;86;23;04a;971
10517;61905;GM-;83;20;04a;981
10517;63124;DN-;63;10;04a;11
10517;63222;DN-;63;10;04a;7
10517;63428;;59;6;04a;9
10517;63658;BM-;66;13;04a;7
10517;63726;OS-;60;7;04a;14
10517;64145;K-;73;10;04a;972
10517;64159;K-;78;15;04a;981
10517;65243;SU-;64;11;04a;7
10517;70413;K-;59;6;04a;7
10517;70545;K-;62;9;04a;852
10517;70821;K-;66;13;04a;852
10517;71011;K-;69;16;04a;852
10517;71100;BM-;73;10;04a;981
10517;71509;K-;76;23;04a;852
10517;71607;K-;69;16;04a;852
10517;71650;K-;61;8;04a;852
10517;72028;M-;59;6;04a;852
10517;72310;K-;66;13;04a;852
10517;72923;SG-;61;8;04a;30
10517;72934;K-;64;11;04a;852
10517;73056;WPZ-;73;10;04a;972
10517;73219;K-;59;6;04a;852
10517;73256;GL-;71;18;04a;852
10517;73324;LEV-;59;6;04a;852
10517;73401;LEV-;68;15;04a;852
10517;73552;K-;68;15;04a;852
10517;73657;K-;60;7;04a;852
10517;74048;K-;68;15;04a;852
10517;74129;K-;68;15;04a;852
10517;74229;K-;60;7;04a;852
10517;74407;M-;79;16;04a;972
10517;74407;M-;80;17;04a;971
10517;74409;K-;89;36;04a;852
10517;74611;K-;63;10;04a;7
10517;74627;;70;7;04a;972
10517;74751;K-;64;11;04a;852
10517;74958;K-;70;17;04a;852
10517;75132;KLE-;60;7;04a;7
10517;75415;K-;63;10;04a;852
10517;75556;BM-;98;45;04a;852
10517;75805;K-;74;21;04a;852
10517;80045;K-;73;20;04a;852
10517;80052;;80;17;04a;972
10517;80105;;69;6;04a;983
10517;80118;;80;17;04a;973
10517;80129;K-;64;11;04a;852
10517;80435;K-;65;12;04a;852
10517;80613;K-;70;17;04a;852
10517;80644;E-;70;7;04a;972
10517;80711;E-;70;7;04a;973
10517;81531;K-;63;10;04a;852
10517;81714;K-;67;14;04a;852
10517;81941;K-;68;15;04a;17
10517;82341;K-;69;16;04a;852
10517;82545;LEV-;59;6;04a;852
10517;82705;K-;43;10;04a;31
10517;82720;GL-;60;7;04a;852
10517;82817;OD-;60;7;04a;852
10517;83203;K-;66;13;04a;852
10517;83238;GL-;77;24;04a;852
10517;83259;K-;68;15;04a;852
10517;83308;ME-;59;6;04a;14
10517;83308;K-;44;11;04a;39
10517;83348;LDK-;41;8;04a;39
10517;83549;BM-;59;6;04a;17
10517;83642;LEV-;69;16;04a;852
10517;83720;BN-;85;32;04a;852
10517;83841;BM-;60;7;04a;17
10517;83902;M-;82;29;04a;852
10517;84013;K-;71;8;04a;971
10517;84031;D-;65;12;04a;26
10517;84108;K-;84;11;04a;34
10517;84116;GL-;60;7;04a;852
10517;84345;K-;74;21;04a;852
10517;84359;GL-;40;7;04a;39
10517;84532;ME-;59;6;04a;852
10517;84550;BM-;97;34;04a;972
10517;84602;BM-;74;11;04a;982
10517;84651;K-;60;7;04a;852
10517;84839;LEV-;79;26;04a;852
10517;85452;SO-;74;11;04a;972
10517;85507;K-;63;10;04a;852
10517;85537;-1;105;21;04a;3
10517;85921;HG-;61;8;04a;7
10517;90031;MG-;62;9;04a;852
10517;90145;K-;59;6;04a;7
10517;90159;DO-;60;7;04a;852
10517;90255;K-;73;20;04a;852
10517;90856;BM-;61;8;04a;7
10517;90936;M-;62;9;04a;26
10517;91405;E-;59;6;04a;852
10517;91652;M-;69;16;04a;852
10517;91754;KK-;64;11;04a;852
10517;91928;GM-;63;10;04a;852
10517;91947;K-;60;7;04a;9
10517;92145;VER-;51;18;04a;39
10517;92145;M-;70;7;04a;972
10517;92155;K-;40;7;04a;38
10517;92307;LEV-;67;14;04a;852
10517;92350;GM-;59;6;04a;9
10517;92456;LEV-;80;27;04a;852
10517;92612;K-;64;11;04a;852
10517;92746;K-;61;8;04a;852
10517;92759;LEV-;61;8;04a;852
10517;93040;EU-;70;7;04a;973
10517;93044;K-;78;25;04a;852
10517;93154;BN-;64;11;04a;11
10517;93314;K-;61;8;04a;852
10517;93452;NE-;60;7;04a;9
10517;93620;K-;66;13;04a;852
10517;93717;LU-;64;11;04a;852
10517;93742;K-;79;26;04a;852
10517;93804;B-;64;11;04a;852
10517;94052;K-;73;20;04a;852
10517;94327;K-;42;9;04a;33
10517;94436;K-;61;8;04a;852
10517;94511;GL-;71;18;04a;852
10517;94648;K-;68;15;04a;11
10517;94702;K-;63;10;04a;852
10517;94707;GL-;59;6;04a;852
10517;94816;ERB-;74;11;04a;972
10517;94859;K-;66;13;04a;852
10517;94904;DU-;60;7;04a;7
10517;94937;K-;80;27;04a;852
10517;95121;FKR-;70;7;04a;983
10517;95431;GL-;64;11;04a;852
10517;95439;VIE-;60;7;04a;17
10517;95536;LEV-;62;9;04a;852
10517;95605;FZU-;69;6;04a;972
10517;95612;K-;66;13;04a;852
10517;95702;K-;61;8;04a;852
10517;95828;E-;64;11;04a;11
10517;100037;K-;81;28;04a;852
10517;100106;K-;43;10;04a;39
10517;100114;LEV-;59;6;04a;9
10517;100126;DN-;72;9;04a;983
10517;100141;K-;59;6;04a;17
10517;100226;BM-;65;12;04a;17
10517;100331;DN-;59;6;04a;852
10517;100420;HSK-;65;12;04a;852
10517;100525;K-;60;7;04a;852
10517;100637;KR-;79;16;04a;973
10517;100800;WAF-;59;6;04a;7
10517;100904;GM-;67;14;04a;7
10517;100948;M-;62;9;04a;11
10517;100949;K-;68;15;04a;852
10517;100952;K-;67;14;04a;852
10517;101017;K-;59;6;04a;13
10517;101111;HA-;61;8;04a;852
10517;101242;W-;67;14;04a;852
10517;101258;W-;59;6;04a;13
10517;101331;K-;93;40;04a;852
10517;101813;K-;65;12;04a;852
10517;101903;LEV-;71;18;04a;852
10517;102028;M-;59;6;04a;17
10517;102256;MG-;66;13;04a;13
10517;102302;K-;66;13;04a;13
10517;102432;K-;59;6;04a;852
10517;102437;EN-;59;6;04a;35
10517;102533;LEV-;62;9;04a;852
10517;102726;K-;59;6;04a;852
10517;102730;LEV-;60;7;04a;13
10517;102730;D-;61;8;04a;7
10517;102733;GL-;66;13;04a;852
10517;102809;K-;60;7;04a;852
10517;102819;SG-;61;8;04a;852
10517;102841;A-;44;11;04a;39
10517;102902;D-;72;19;04a;17
10517;103021;D-;59;6;04a;13
10517;103144;TÜ-;71;18;04a;13
10517;103204;K-;61;8;04a;852
10517;103310;DU-;66;13;04a;852
10517;103344;SG-;69;16;04a;852
10517;103700;K-;61;8;04a;11
10517;103922;SU-;61;8;04a;7
10517;103922;K-;60;7;04a;852
10517;104128;K-;61;8;04a;852
10517;104405;HN-;67;14;04a;13
10517;104414;ELE-;60;7;04a;9
10517;104518;-1;67;14;04a;13
10517;104536;E-;68;15;04a;852
10517;104541;VIE-;59;6;04a;9
10517;104553;K-;69;16;04a;852
10517;104635;H-;48;15;04a;39
10517;104705;ELE-;69;16;04a;13
10517;104823;BM-;59;6;04a;9
10517;104831;K-;74;21;04a;852
10517;104906;-29;60;7;04a;13
10517;105017;-1;62;9;04a;852
10517;105041;K-;60;7;04a;7
10517;105157;K-;61;8;04a;13
10517;105414;;71;18;04a;13
10517;105415;K-;60;7;04a;852
10517;105458;WW-;65;12;04a;11
10517;105649;GL-;61;8;04a;852
10517;105919;LEV-;63;10;04a;7
10517;110016;K-;74;21;04a;852
10517;110100;K-;46;13;04a;39
10517;110144;K-;66;13;04a;13
10517;110325;GM-;65;12;04a;852
10517;110327;K-;59;6;04a;26
10517;110403;K-;59;6;04a;852
10517;110433;R-;59;6;04a;13
10517;110455;GL-;74;21;04a;852
10517;110501;ARN-;60;7;04a;7
10517;110510;K-;61;8;04a;852
10517;110543;TÜ-;67;14;04a;13
10517;110706;K-;66;13;04a;852
10517;110739;EU-;60;7;04a;14
10517;110741;LEV-;61;8;04a;852
10517;110832;GLA-;59;6;04a;852
10517;111215;SO-;60;7;04a;852
10517;111215;K-;44;11;04a;39
10517;111315;K-;60;7;04a;852
10517;111327;B-;63;10;04a;17
10517;111357;K-;62;9;04a;13
10517;111357;K-;75;22;04a;852
10517;111439;K-;66;13;04a;30
10517;111552;K-;60;7;04a;13
10517;111552;B-;62;9;04a;9
10517;111606;W-;72;9;04a;983
10517;111621;K-;62;9;04a;17
10517;111641;K-;43;10;04a;39
10517;111805;GT-;59;6;04a;26
10517;111852;DD-;80;27;04a;13
10517;111946;EU-;59;6;04a;13
10517;112006;K-;59;6;04a;30
10517;112152;K-;61;8;04a;7
10517;112408;IM-;70;7;04a;983
10517;112605;GE-;75;12;04a;983
10517;112657;LEV-;59;6;04a;14
10517;112749;OB-;59;6;04a;17
10517;112834;K-;61;8;04a;13
10517;113048;K-;69;6;04a;982
10517;113615;K-;60;7;04a;13
10517;113705;BM-;61;8;04a;30
10517;113907;MK-;59;6;04a;13
10517;114250;K-;66;13;04a;13
10517;114338;BN-;59;6;04a;13
10517;114802;K-;59;6;04a;7
10517;114838;K-;64;11;04a;9
10517;114955;K-;60;7;04a;9
10517;115020;K-;43;10;04a;39
10517;115043;K-;60;7;04a;13
10517;115051;EJ-;68;15;04a;13
10517;115356;NE-;59;6;04a;13
10517;115535;K-;59;6;04a;13
10517;115720;K-;65;12;04a;13
10517;115722;GL-;59;6;04a;13
10517;115800;AC-;61;8;04a;11
10517;120322;K-;60;7;04a;13
10517;120432;OS-;70;7;04a;982
10517;120618;DO-;71;8;04a;973
10517;121041;K-;61;8;04a;35
10517;121227;K-;89;6;04a;3
10517;121229;BOR-;47;14;04a;52
10517;121317;K-;40;7;04a;33
10517;122002;K-;69;16;04a;11
10517;122500;SI-;66;13;04a;13
10517;122642;B-;60;7;04a;11
10517;122644;HG-;66;13;04a;7
10517;122800;NE-;62;9;04a;9
10517;122811;DN-;59;6;04a;17
10517;123125;GM-;69;16;04a;13
10517;123146;NE-;64;11;04a;9
10517;123214;NE-;72;19;04a;13
10517;123358;ME-;59;6;04a;7
10517;123414;LEV-;40;7;04a;38
10517;123426;D-;59;6;04a;13
10517;123657;K-;39;6;04a;39
10517;123938;MZ-;60;7;04a;30
10517;124017;EL-;61;8;04a;9
10517;124055;K-;45;12;04a;52
10517;124102;BM-;69;6;04a;983
10517;124411;GL-;40;7;04a;31
10517;124455;R-;59;6;04a;13
10517;124719;HH-;70;7;04a;983
10517;124731;HH-;69;6;04a;973
10517;124859;K-;63;10;04a;9
10517;125023;K-;61;8;04a;13
10517;125051;HH-;69;6;04a;972
10517;125239;M-;62;9;04a;9
10517;125516;BM-;62;9;04a;17
10517;125534;K-;69;16;04a;17
10517;125605;EMS-;64;11;04a;11
10517;125853;BN-;42;9;04a;39
10517;125921;GL-;44;11;04a;39
10517;130004;PI-;72;19;04a;13
10517;130208;GL-;43;10;04a;39
10517;130304;-4;71;8;04a;972
10517;130410;KK-;59;6;04a;9
10517;130544;DN-;67;14;04a;11
10517;130547;OE-;59;6;04a;7
10517;130655;K-;63;10;04a;7
10517;131035;MS-;69;6;04a;981
10517;131139;SI-;66;13;04a;13
10517;131356;M-;59;6;04a;17
10517;131519;D-;61;8;04a;17
10517;131606;K-;59;6;04a;17
10517;131725;GL-;65;12;04a;13
10517;131913;GL-;73;20;04a;13
10517;131916;VIE-;64;11;04a;13
10517;131951;BN-;40;7;04a;52
10517;132056;K-;60;7;04a;13
10517;132151;F-;59;6;04a;17
10517;132551;LEV-;39;6;04a;51
10517;132714;K-;79;6;04a;34
10517;132744;EU-;64;11;04a;11
10517;132930;BM-;46;13;04a;39
10517;132938;K-;59;6;04a;17
10517;133033;M-;74;21;04a;30
10517;133105;NFU-;69;6;04a;972
10517;133106;K-;73;20;04a;13
10517;133126;K-;59;6;04a;13
10517;133309;K-;47;14;04a;51
10517;133640;K-;42;9;04a;31
10517;133717;BL-;89;36;04a;13
10517;133828;K-;39;6;04a;52
10517;133946;K-;61;8;04a;35
10517;133953;AC-;61;8;04a;7
10517;133958;GM-;59;6;04a;13
10517;134110;LEV-;42;9;04a;31
10517;134505;AW-;39;6;04a;39
10517;134532;K-;44;11;04a;52
10517;134650;FRI-;74;11;04a;983
10517;134651;OS-;75;12;04a;983
10517;134809;GL-;39;6;04a;39
10517;135005;CA-;63;10;04a;11
10517;135037;GL-;63;10;04a;9
10517;135146;K-;67;14;04a;7
10517;135231;K-;43;10;04a;39
10517;135735;-548;72;9;04a;983
10517;135757;EU-;39;6;04a;39
10517;135900;K-;89;6;04a;3
10517;140227;PB-;62;9;04a;9
10517;140234;K-;61;8;04a;13
10517;140307;K-;40;7;04a;52
10517;140418;K-;60;7;04a;7
10517;140511;HS-;69;6;04a;982
10517;140746;WI-;59;6;04a;13
10517;140829;EU-;67;14;04a;7
10517;141106;EU-;63;10;04a;13
10517;141200;K-;60;7;04a;13
10517;141257;CE-;39;6;04a;33
10517;141334;SU-;61;8;04a;9
10517;141347;KR-;59;6;04a;13
10517;141420;AC-;46;13;04a;52
10517;141431;BM-;39;6;04a;52
10517;141559;SU-;39;6;04a;39
10517;141622;SG-;70;7;04a;982
10517;141744;K-;40;7;04a;541
10517;141836;K-;62;9;04a;7
10517;141846;LEV-;52;19;04a;541
10517;141935;K-;61;8;04a;17
10517;141942;K-;61;8;04a;13
10517;141944;GL-;61;8;04a;13
10517;141949;K-;62;9;04a;17
10517;142038;K-;48;15;04a;541
10517;142335;K-;60;7;04a;13
10517;142414;K-;47;14;04a;52
10517;142640;K-;42;9;04a;39
10517;142747;K-;43;10;04a;541
10517;142851;K-;39;6;04a;541
10517;142924;AC-;60;7;04a;13
10517;143009;DN-;60;7;04a;13
10517;143009;WES-;56;23;04a;52
10517;143016;K-;45;12;04a;541
10517;143131;KO-;39;6;04a;541
10517;143310;BIT-;39;6;04a;31
10517;143501;SU-;39;6;04a;39
10517;143540;K-;40;7;04a;541
10517;143759;BM-;41;8;04a;51
10517;143834;-1;68;15;04a;7
10517;143837;D-;63;10;04a;17
10517;144057;BM-;59;6;04a;17
10517;144346;HV-;60;7;04a;13
10517;144412;K-;67;14;04a;17
10517;144526;HS-;44;11;04a;39
10517;144534;HH-;66;13;04a;11
10517;144546;K-;66;13;04a;7
10517;144548;KS-;69;6;04a;983
10517;144626;K-;60;7;04a;13
10517;144711;BM-;65;12;04a;7
10517;144811;K-;64;11;04a;13
10517;145102;K-;49;16;04a;541
10517;145132;HH-;63;10;04a;11
10517;145144;HF-;40;7;04a;39
10517;145208;CO-;63;10;04a;9
10517;145245;K-;76;13;04a;982
10517;145310;OG-;73;20;04a;13
10517;145317;W-;43;10;04a;541
10517;145408;K-;61;8;04a;13
10517;145417;E-;50;17;04a;541
10517;145417;Y-;67;14;04a;7
10517;145457;B-;51;18;04a;541
10517;145527;K-;40;7;04a;51
10517;145609;K-;82;9;04a;34
10517;145715;SU-;59;6;04a;7
10517;145717;AC-;59;6;04a;7
10517;145838;K-;44;11;04a;541
10517;145841;K-;59;6;04a;13
10517;150101;K-;61;8;04a;17
10517;150102;K-;54;21;04a;541
10517;150133;K-;47;14;04a;541
10517;150213;K-;45;12;04a;51
10517;150301;MG-;61;8;04a;7
10517;150322;K-;54;21;04a;541
10517;150428;B-;68;15;04a;14
10517;150549;K-;39;6;04a;39
10517;150643;FKB-;59;6;04a;13
10517;150720;BM-;59;6;04a;7
10517;150851;;71;18;04a;17
10517;151032;K-;67;14;04a;13
10517;151104;D-;67;14;04a;13
10517;151142;K-;43;10;04a;541
10517;151144;K-;42;9;04a;541
10517;151201;K-;44;11;04a;541
10517;151441;HH-;62;9;04a;13
10517;151653;VIE-;60;7;04a;13
10517;151721;OP-;39;6;04a;31
10517;151855;K-;59;6;04a;17
10517;151923;BM-;40;7;04a;31
10517;152001;LEV-;62;9;04a;17
10517;152018;JÜL-;67;14;04a;11
10517;152047;K-;51;18;04a;541
10517;152105;K-;40;7;04a;541
10517;152448;SU-;98;15;04a;3
10517;153028;K-;49;16;04a;541
10517;153043;K-;49;16;04a;541
10517;153128;DU-;59;6;04a;17
10517;153133;K-;40;7;04a;541
10517;153138;LJ905-;60;7;04a;13
10517;153321;M-;73;10;04a;972
10517;153431;BN-;48;15;04a;52
10517;153635;K-;42;9;04a;541
10517;153929;M-;59;6;04a;13
10517;153930;;76;13;04a;973
10517;154137;K-;40;7;04a;541
10517;154336;W-;71;8;04a;983
10517;154347;K-;63;10;04a;26
10517;154350;K-;62;9;04a;9
10517;154532;K-;51;18;04a;541
10517;154714;HH-;67;14;04a;17
10517;154724;PA-;49;16;04a;51
10517;154903;MK-;68;15;04a;13
10517;154918;K-;42;9;04a;541
10517;154930;K-;59;6;04a;13
10517;154935;K-;48;15;04a;541
10517;155023;K-;80;7;04a;34
10517;155056;GM-;64;11;04a;9
10517;155130;MR-;42;9;04a;39
10517;155147;HER-;80;17;04a;973
10517;155223;K-;57;24;04a;541
10517;155322;LEV-;43;10;04a;541
10517;155418;MY-;65;12;04a;11
10517;155426;K-;60;7;04a;35
10517;155744;K-;43;10;04a;51
10517;155837;WI-;44;11;04a;39
10517;160203;BEN-;60;7;04a;13
10517;160436;K-;61;8;04a;7
10517;160458;K-;64;11;04a;13
10517;160621;DO-;77;14;04a;983
10517;160803;K-;74;11;04a;972
10517;160943;KÖN-;59;6;04a;9
10517;161029;MYK-;64;11;04a;11
10517;161044;ME-;70;7;04a;983
10517;161217;SU-;61;8;04a;13
10517;161221;WAF-;55;22;04a;52
10517;161304;K-;62;9;04a;35
10517;161332;K-;39;6;04a;52
10517;161343;LEV-;62;9;04a;13
10517;161418;DA-;59;6;04a;13
10517;161456;ME-;59;6;04a;7
10517;161543;-75;62;9;04a;26
10517;161613;WW-;48;15;04a;39
10517;161726;MK-;62;9;04a;11
10517;161753;DN-;46;13;04a;39
10517;161803;GM-;63;10;04a;13
10517;161951;GL-;42;9;04a;39
10517;162036;K-;40;7;04a;51
10517;162248;HH-;59;6;04a;13
10517;162319;K-;45;12;04a;51
10517;162354;K-;60;7;04a;9
10517;162515;LEV-;59;6;04a;9
10517;162814;VIE-;59;6;04a;9
10517;162926;K-;42;9;04a;39
10517;162931;K-;60;7;04a;13
10517;163043;B-;61;8;04a;11
10517;163217;K-;59;6;04a;13
10517;163510;K-;62;9;04a;26
10517;163652;BM-;61;8;04a;13
10517;163705;K-;43;10;04a;51
10517;163725;SU-;61;8;04a;17
10517;163725;NS-;82;19;04a;972
10517;164059;OL-;43;10;04a;39
10517;164603;EL-;46;13;04a;39
10517;164608;K-;45;12;04a;33
10517;164646;HSK-;40;7;04a;51
10517;164822;K-;47;14;04a;39
10517;164835;K-;43;10;04a;31
10517;164841;4AP-;59;6;04a;26
10517;164903;MG-;64;11;04a;7
10517;165141;LU-;69;6;04a;972
10517;165144;E-;61;8;04a;17
10517;165518;MK-;62;9;04a;26
10517;165558;K-;50;17;04a;39
10517;165918;K-;44;11;04a;52
10517;170202;BM-;62;9;04a;7
10517;170325;BM-;60;7;04a;7
10517;170355;MK-;60;7;04a;13
10517;170447;KO-;63;10;04a;11
10517;170526;DU-;59;6;04a;13
10517;170717;K-;43;10;04a;39
10517;170722;M-;70;7;04a;982
10517;170733;RE-;59;6;04a;17
10517;170805;K-;60;7;04a;26
10517;170957;GL-;69;6;04a;983
10517;171100;EU-;39;6;04a;52
10517;171138;WES-;62;9;04a;7
10517;171348;E-;76;13;04a;972
10517;171557;K-;42;9;04a;39
10517;171716;K-;61;8;04a;26
10517;171727;GM-;59;6;04a;13
10517;172059;K-;66;13;04a;30
10517;172246;EL-;66;13;04a;13
10517;172739;K-;59;6;04a;7
10517;172822;IYZ-;62;9;04a;9
10517;172903;BO-;60;7;04a;17
10517;173011;GL-;43;10;04a;31
10517;173024;NR-;61;8;04a;17
10517;173625;LEV-;74;21;04a;17
10517;173636;GL-;41;8;04a;39
10517;173732;K-;41;8;04a;51
10517;173927;K-;61;8;04a;13
10517;174022;K-;50;17;04a;52
10517;174028;AC-;48;15;04a;39
10517;174033;D-;64;11;04a;13
10517;174116;K-;62;9;04a;9
10517;174150;K-;62;9;04a;35
10517;174241;EU-;72;19;04a;13
10517;174310;GV-;62;9;04a;13
10517;174319;BM-;52;19;04a;38
10517;174319;GL-;44;11;04a;39
10517;174330;GL-;59;6;04a;13
10517;174428;LH-;61;8;04a;13
10517;174559;BN-;66;13;04a;13
10517;174734;W-;59;6;04a;35
10517;174949;HH-;48;15;04a;52
10517;175350;WI-;70;7;04a;982
10517;175537;K-;41;8;04a;31
10517;175956;D-;68;15;04a;13
10517;180116;K-;59;6;04a;13
10517;180251;H-;61;8;04a;13
