﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Institutionelle Förderung;Deutsches Tanzarchiv Köln / SK Stiftung Kultur der Sparkasse KölnBonn;;130000;
2019;Institutionelle Förderung;Emanuele Soavi Incompany GbR;;35000;
2019;Institutionelle Förderung;Michael Douglas Kollektiv (Douglas und Bateman GbR);;35000;
2019;Institutionelle Förderung;Mouvoir e.V. / Stephanie Thiersch;;35000;
2019;Institutionelle Förderung;NRW Landesbuero Tanz e.V.;;21400;
2019;Institutionelle Förderung;TF Tanzfaktur UG;;35000;
2019;Residenzförderung 2017 - 2019;Barnes Crossing e.V.;;35000;
2019;Residenzförderung 2017 - 2019;ehrenfeldstudios e.V.;;25000;
2019;Residenzförderung 2017 - 2019;TF Tanzfaktur UG;;35000;
2019;Mehrjährige Projektförderung 2018 -2020;Din A 13 tanzcompany;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;IPtanz;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;MIRA;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;Overhead Project / Behren & Behren GbR;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;Silke Z. resistdance;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;tanzfuchs PRODUKTION;;25000;
2019;Mehrjährige Projektförderung 2018 -2020;tanz.tausch GbR;;25000;
2019;Projektförderung Großproduktionen/Tanzpakt;ehrenfeldstudios e.V.;Mietkostenzuschuss;20000;
2019;Projektförderung Großproduktionen/Tanzpakt;"Michael Douglas Kollektiv(Douglas und Bateman GbR)";Get Together;34700;
2019;Projektförderung Großproduktionen/Tanzpakt;Mouvoir e.V. / Stephanie Thiersch;Gastgeberschaft;20000;
2019;Projektförderung Großproduktionen/Tanzpakt;Overhead Project / Behren & Behren GbR;Cologne Dance Circus Festival;20000;
2019;Projektförderung Großproduktionen/Tanzpakt;XXTanzTheater;Sparkling Bubbles;5300;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Artmann, Elsa;Pressspan;4000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Barnes Crossing e. V. ;"Festival ""SoloDuo NRW + friends""";15000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Bellut, Céline;HOLD ON ;6000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Castelló, Adrián;INTER.PHASE;11000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;DIPHTHONG;Trompe-l'oeil;6000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Dossier 3-D Poetry;"Abspiel ""This is Cliff""";2000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Dossier 3-D Poetry ;Bitte nehmen Sie doch etwas Platz;8000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;El Cuco Projekt;Scream!ng Matter;9000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;FLUKE dancecompany;OHNE Time;7000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Fobbe, Kai & Sieczkarek, Mark;Virtuelle Ausstellungen: Tanz-Filmpräsentation über App;1000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;FREIraum Ensemble / Schopa, Arthur;SOLO +;10000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Geyer, Katharina;tanz interpretiert Duchamp;6000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Herrlein, Philine;paraproximity;5000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Jordao, Carla;A Universal Weakness;6600;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;MIRA;Abspiel „MIRA5_Ein Stück über das Aufstehen“;1000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Perry, Sabina;Talent/Show;6000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Reut Shemesh Dance Company;ATARA;12000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Shibahara, Yoshie;Camera Lucida;10000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Sondersammlung: H M O S / Hupp, Theresa;MINT CONDITION;9900;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;SPOTNIK - intermediale Künste e.V.;BORDERS.BIRDS;9500;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;TF Tanzfaktur UG;Sommerakademie;25000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Tossi, Ursina;WITCHES;8000;
2019;Projektförderung Tanzproduktionen inklusive Abspiel, Gastspiel und Festivals;Turan, Enis;CLUB 27;8000;
2020;Institutionelle Förderung;Deutsches Tanzarchiv Köln / SK Stiftung Kultur der Sparkasse KölnBonn;;130000;
2020;Institutionelle Förderung;Emanuele Soavi Incompany GbR;;35000;
2020;Institutionelle Förderung;MichaelDouglas Kollektiv / Maurissens & Bateman GbR;;35000;
2020;Institutionelle Förderung;Mouvoir e.V. / Stephanie Thiersch;;35000;
2020;Institutionelle Förderung;NRW Landesbuero Tanz e.V.;;21400;
2020;Institutionelle Förderung;TF TanzFaktur UG;;85000;50000
2020;Residenzförderung 2020;Barnes Crossing e.V.;;35000;
2020;Residenzförderung 2020;ehrenfeldstudios e.V.;;25000;
2020;Residenzförderung 2021;TF TanzFaktur UG;;35000;
2020;Mehrjährige Projektförderung 2018 -2020;Din A 13 tanzcompany;;28000;
2020;Mehrjährige Projektförderung 2018 -2020;IPtanz GbR;;28000;
2020;Mehrjährige Projektförderung 2018 -2020;MIRA;;28000;
2020;Mehrjährige Projektförderung 2018 -2020;Overhead Project / Behren & Behren GbR;;28000;
2020;Mehrjährige Projektförderung 2018 -2020;"Silke Z. -RESISTDANCE, DIE METABOLISTEN";;28000;
2020;Mehrjährige Projektförderung 2018 -2020;tanzfuchs PRODUKTION GbR;;28000;
2020;Mehrjährige Projektförderung 2018 -2020;tanz.tausch GbR;;28000;
2020;Projektförderung Tanzproduktionen ;Alkis, Özlem;Soundtracking the Stage;10000;
2020;Projektförderung Tanzproduktionen ;Barnes Crossing e.V.;Festival SoloDuo NRW + friends 2020;15000;
2020;Projektförderung Tanzproduktionen ;Castelló, Adrián;IN-CONNECT+ION;18000;
2020;Projektförderung Tanzproduktionen ;Din A 13 tanzcompany;"Produktionsrecherche ""inbetweenPOWER""";10000;
2020;Projektförderung Tanzproduktionen ;DOSSIER 3-D-POETRY;Ich, ist ein Berg und ein Fluss;12000;
2020;Projektförderung Tanzproduktionen ;ehrenfeldstudios e.V.;SOFORT Improvisationstage: Tuning mit Lisa Nelson;8000;
2020;Projektförderung Tanzproduktionen ;ehrenfeldstudios e.V.;Mietkostenzuschuss;20000;
2020;Projektförderung Tanzproduktionen ;El Cuco Project;Just before Falling;11000;
2020;Projektförderung Tanzproduktionen ;Herrlein, Philine;g_a_p;9500;
2020;Projektförderung Tanzproduktionen ;Holliday, Dwayne;"escaping - ""Sit on it and Spin"" und ""go-in-between""";5400;
2020;Projektförderung Tanzproduktionen ;Meletiadis, Photini; Airtime - Performance Installation in der Höhe;12000;
2020;Projektförderung Tanzproduktionen ;Mouvoir e.V. / Stephanie Thiersch;Gastgeberschaft;20000;
2020;Projektförderung Tanzproduktionen ;NRW Landesbuero Tanz e.V.;Vorbereitungskosten Tanz NRW 2021;10000;
2020;Projektförderung Tanzproduktionen ;Overhead Project / Behren & Behren GbR;Cologne Dance-Circus Festival;20000;
2020;Projektförderung Tanzproduktionen ;performing:group GbR;Spectacular Failures;10000;
2020;Projektförderung Tanzproduktionen ;Shemesh, Reut;Cobra Blonde;10000;
2020;Projektförderung Tanzproduktionen ;Shibahara, Yoshie;"Produktionsrecherche ""The Garden of Equilibrium""";10000;
2020;Projektförderung Tanzproduktionen ;SPOTNIK intermediale Künste e. V.;HAIRY;15000;
2020;Projektförderung Tanzproduktionen ;TF TanzFaktur UG;Aufstockung Programm;30000;
2020;Projektförderung Tanzproduktionen ;Tsironi, Mara;SPLITTER;12650;
2020;Projektförderung Abspiele/Wiederaufnahme;SONDER:SAMMLUNG;Abspiel MINT CONDITION;3000;
2020;Projektförderung Abspiele/Wiederaufnahme;Xavier de Mendonca, Bianca;"Abspiel ""What Now Where To""";1150;
2020;Projektförderung Abspiele/Wiederaufnahme;XXTanzTheater;"Abspiel ""Das eXXperiment""";2600;
2020;Projektförderung Gastspiele;Mouvoir e.V. / Stephanie Thiersch;"Gastspieltour ""Bilderschlachten""";15000;
2020;Projektförderung Gastspiele;Tossi, Ursina;REVENANTS;10000;
2020;Corona-Sondermaßnahme - unterjährige Projektförderung;ehrenfeldstudios e.V.;unterjährige Projektförderung;5000;
2021;Institutionelle Förderung;Barnes Crossing e.V.;60000;;
2021;Institutionelle Förderung;Deutsches Tanzarchiv Köln / SK Stiftung Kultur der Sparkasse KölnBonn;130000;;
2021;Institutionelle Förderung;ehrenfeldstudios e.V. ;93505;8505;
2021;Institutionelle Förderung;Emanuele Soavi Incompany GbR;35000;;
2021;Institutionelle Förderung;Mouvoir e.V. / Stephanie Thiersch;35000;;
2021;Institutionelle Förderung;NRW Landesbuero Tanz e.V.;22400;1000;
2021;Institutionelle Förderung;TF TanzFaktur UG;156931;36931;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;Franken, Sonia;;15000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;IPtanz GbR;;25000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;Jordao, Carla;;15000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;MichaelDouglas Kollektiv / Maurissens & Bateman GbR;;20000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;MIRA;;25000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;Overhead Project / Behren & Behren GbR;;25000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;performing:group GbR;;25000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;Shemesh, Reut;;25000;
2021;Vierjährige Projektförderung Tanz 2021 - 2024;tanz.tausch GbR;;25000;
2021;Projektförderung Tanzproduktionen ;Alkis, Özlem;Pulse;8000;
2021;Projektförderung Tanzproduktionen ;Artmann&Duvoisin GbR ;Umzug in eine vergleichbare Lage;8000;
2021;Projektförderung Tanzproduktionen ;Bellut, Celine;A performance is a long quiet river;7000;
2021;Projektförderung Tanzproduktionen ;Blasco Gutiérrez, Sara;TPC - The Perfect Clone;7000;
2021;Projektförderung Tanzproduktionen ;Castelló, Adrián;IN_TRANSIT;15000;
2021;Projektförderung Tanzproduktionen ;Herrlein, Philine;Terrarium;6000;
2021;Projektförderung Tanzproduktionen ;Hirvonen, Marje;Against the current;8000;
2021;Projektförderung Tanzproduktionen ;IG Profitraining;IG Profitraining ;6500;
2021;Projektförderung Tanzproduktionen ;IPtanz GbR;absence#2 - deconstruction of space;32100;
2021;Projektförderung Tanzproduktionen ;Lieberknecht, Britta;VIBES;8000;
2021;Projektförderung Tanzproduktionen ;Mouvoir e.V. / Stephanie Thiersch;Aufstockung TANZPAKT Verlängerung GASTGEBERSCHAFT;3950;
2021;Projektförderung Tanzproduktionen ;NRW Landesbuero Tanz e.V.;Festival Tanz NRW ;40000;
2021;Projektförderung Tanzproduktionen ;Overhead Project / Behren & Behren GbR;Cologne Dance-Circus Festival;25000;
2021;Projektförderung Tanzproduktionen ;SONDER:SAMMLUNG;"""TO THOSE WHO WAIT"" – SONDER:SAMMLUNG:3";8700;
2021;Projektförderung Tanzproduktionen ;SPOTNIK intermediale Künste e. V.;VENEDIG VENEDIG;11000;
2021;Projektförderung Tanzproduktionen ;XXTanzTheater;FRAGILE;3500;
2021;Projektförderung Tanzproduktionen ;XXTanzTheater ;Miss Gyné;8000;
2021;Projektförderung Gastspiele;Patzelt, Josefine;Four Phases of Fear ;6600;
2021;Projektförderung Gastspiele;Velsinger, Antje;PERFORM!;7000;
2021;Projektförderung Abspiele/Wiederaufnahme;Witt, Nadine;Abspiel KARNEVAL;2000;
2021;Werk- und rechercheorientierte Vorhaben;Gebken, Malin;From where the bird watches... ;5000;
2021;Werk- und rechercheorientierte Vorhaben;Giess, Jana;Dokumentation - Swinging Sculptures;3500;
2021;Corona-Sondermaßnahme -  Open-Air Projektförderung;Bateman, Douglas;It took my breath away;4164;
2021;Corona-Sondermaßnahme -  Open-Air Projektförderung;CONTRAST dance company;Madame Satã;9000;
2021;Corona-Sondermaßnahme -  Open-Air Projektförderung;Holliday, Dwayne;BEAMED;2000;
