﻿Jahr;Erzeuger;Entsorger-Nummer;Entsorger;Abfallmengen in Tonnen
2011;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;315306
2011;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;48435
2011;Stadt Köln;;Biomassezentrum Rheinland, AVG Ressourcen GmbH, KÃ¶ln-Niehl;11642
2011;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;127295
2011;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;20494
2011;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;24899
2011;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;2184
2011;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;36399
2011;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;69
2012;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;307602
2012;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;52398
2012;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;44
2012;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;172045
2012;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1240
2012;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;26257
2012;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;35383
2012;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;27
2012;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;50
2013;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;307278
2013;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;51015
2013;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;31
2013;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;135043
2013;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1467
2013;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;26239
2013;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;35262
2013;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;4
2013;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;65
2015;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;301800,8
2015;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;52596,4
2015;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;0,4
2015;Stadt Köln;E31534501;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co KG, Köln;17516,9
2015;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;92008,6
2015;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;59964,2
2015;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1551,3
2015;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;10077,1
2015;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;32703,9
2015;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;39,1
2015;Stadt Köln;E315A5002;Containerdienst und Schrottplatz, CDH GmbH & Co KG, Köln;58,5
2015;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;75,1
2016;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;314292,2
2016;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;55959,7
2016;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;12,1
2016;Stadt Köln;E31534501;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co KG, Köln;11526,1
2016;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;111748,4
2016;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;61546,6
2016;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1361,4
2016;Stadt Köln;E31535184;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;6039,7
