Teilnehmer,2012.0,2013.0,Veränderung,in %
Wallraf-Richartz-Museum,23817,7985,-15832,-198.3
Museum Ludwig,24221,19916,-4305,-21.6
Römisch-Germanisches Museum,20806,22679,1873,8.3
Praetorium (Archäologische Zone),2755,3236,481,14.9
Rautenstrauch-Joest-Museum,14632,15607,975,6.2
Museum für Angewandte Kunst Köln,3740,4149,409,9.9
Museum für Ostasiatische Kunst,3189,1668,-1521,-91.2
Museum Schnütgen,6666,1798,-4868,-270.7
Kölnisches Stadtmuseum,4839,5323,484,9.1
NS-Dokumentationszentrum,25332,28694,3362,11.7
Messe Art Cologne,949,357,-592,-165.8
Messe Cologne Fine Art & Antiques,537,947,410,43.3
Gesamt,131483,112359,-19124,-17.0
