Produktbereich,PB_BEZ,Teilplan,PG_BEZ,Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,1111,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,16 - sonstige ordentl. Aufwendungen,4136,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,17 = Ordentliche Aufwendungen,5247,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5247,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-5247,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5247,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",1,Innenstadt,28 = Jahresergebnis,-5247,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,2357,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,2892,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,17 = Ordentliche Aufwendungen,5249,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5249,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-5249,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5249,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",2,Rodenkirchen,28 = Jahresergebnis,-5249,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,3710,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,16 - sonstige ordentl. Aufwendungen,1530,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,17 = Ordentliche Aufwendungen,5240,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5240,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-5240,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5240,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",3,Lindenthal,28 = Jahresergebnis,-5240,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,3009,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,1691,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,17 = Ordentliche Aufwendungen,4700,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-4700,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-4700,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-4700,-5250,-5250,-5250,-5250,-5250
