Monat,2012,2013,2014,2015,2016,2017,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,,38984,54612,,,,,,15628,"40,1%"
Februar,,32816,50484,,,,,,17668,"53,8%"
März,,44025,69363,,,,,,25338,"57,6%"
April,49907,63362,73767,,,,13455,"27,0%",10405,"16,4%"
Mai,61307,64240,77729,,,,2933,"4,8%",13489,"21,0%"
Juni,56745,75785,84640,,,,19040,"33,6%",8855,"11,7%"
Juli,61682,89743,79045,,,,28061,"45,5%",-10698,"-11,9%"
August,82386,77968,74138,,,,-4418,"-5,4%",-3830,"-4,9%"
September,74809,72498,83533,,,,-2311,"-3,1%",11035,"15,2%"
Oktober,60879,65584,74189,,,,4705,"7,7%",8605,"13,1%"
November,54086,51944,64732,,,,-2142,"-4,0%",12788,"24,6%"
Dezember,38270,48079,49205,,,,9809,"25,6%",1126,"2,3%"
Jahressumme,540071,725028,835437,,,,,,110409,"15,2%"
