# ----------------------------------------
# Alle Website-Daten
# Zielgruppenübersicht
# 20160101-20161231
# ----------------------------------------

Index: Tag,Seitenaufrufe
01.01.16,149
02.01.16,132
03.01.16,292
04.01.16,494
05.01.16,798
06.01.16,718
07.01.16,792
08.01.16,572
09.01.16,240
10.01.16,286
11.01.16,597
12.01.16,528
13.01.16,488
14.01.16,646
15.01.16,1.352
16.01.16,267
17.01.16,197
18.01.16,569
19.01.16,1.208
20.01.16,904
21.01.16,824
22.01.16,1.156
23.01.16,253
24.01.16,328
25.01.16,836
26.01.16,480
27.01.16,489
28.01.16,721
29.01.16,343
30.01.16,275
31.01.16,224
01.02.16,804
02.02.16,837
03.02.16,591
04.02.16,406
05.02.16,371
06.02.16,164
07.02.16,275
08.02.16,387
09.02.16,403
10.02.16,629
11.02.16,604
12.02.16,584
13.02.16,269
14.02.16,301
15.02.16,532
16.02.16,622
17.02.16,515
18.02.16,677
19.02.16,436
20.02.16,142
21.02.16,245
22.02.16,435
23.02.16,486
24.02.16,320
25.02.16,627
26.02.16,384
27.02.16,323
28.02.16,273
29.02.16,567
01.03.16,671
02.03.16,557
03.03.16,510
04.03.16,1.693
05.03.16,817
06.03.16,499
07.03.16,927
08.03.16,771
09.03.16,455
10.03.16,726
11.03.16,593
12.03.16,171
13.03.16,294
14.03.16,442
15.03.16,1.236
16.03.16,798
17.03.16,544
18.03.16,344
19.03.16,347
20.03.16,178
21.03.16,609
22.03.16,1.254
23.03.16,395
24.03.16,700
25.03.16,348
26.03.16,229
27.03.16,209
28.03.16,430
29.03.16,485
30.03.16,876
31.03.16,532
01.04.16,490
02.04.16,219
03.04.16,515
04.04.16,1.166
05.04.16,3.239
06.04.16,881
07.04.16,940
08.04.16,457
09.04.16,426
10.04.16,274
11.04.16,1.512
12.04.16,1.332
13.04.16,810
14.04.16,619
15.04.16,538
16.04.16,214
17.04.16,248
18.04.16,617
19.04.16,1.474
20.04.16,926
21.04.16,434
22.04.16,717
23.04.16,298
24.04.16,239
25.04.16,542
26.04.16,627
27.04.16,462
28.04.16,504
29.04.16,452
30.04.16,228
01.05.16,274
02.05.16,417
03.05.16,803
04.05.16,484
05.05.16,213
06.05.16,280
07.05.16,215
08.05.16,239
09.05.16,727
10.05.16,1.040
11.05.16,507
12.05.16,712
13.05.16,330
14.05.16,122
15.05.16,286
16.05.16,326
17.05.16,518
18.05.16,692
19.05.16,1.436
20.05.16,619
21.05.16,171
22.05.16,251
23.05.16,474
24.05.16,862
25.05.16,429
26.05.16,184
27.05.16,410
28.05.16,229
29.05.16,305
30.05.16,502
31.05.16,893
01.06.16,642
02.06.16,739
03.06.16,483
04.06.16,260
05.06.16,308
06.06.16,549
07.06.16,911
08.06.16,675
09.06.16,626
10.06.16,473
11.06.16,236
12.06.16,184
13.06.16,1.162
14.06.16,1.214
15.06.16,727
16.06.16,694
17.06.16,484
18.06.16,183
19.06.16,331
20.06.16,557
21.06.16,1.252
22.06.16,617
23.06.16,835
24.06.16,448
25.06.16,230
26.06.16,472
27.06.16,701
28.06.16,1.382
