Stadtteil;Verunglücktenlage 2014
Altstadt/Süd;211
Neustadt/Süd       ;277
Altstadt/Nord;189
Neustadt/Nord;164
Deutz;184
Bayenthal;91
Marienburg;79
Raderberg;26
Raderthal;39
Zollstock;109
Rondorf;32
Rodenkirchen;73
Sürth;26
Godorf;30
Meschenich;25
Klettenberg;56
Sülz;171
Lindenthal;243
Braunsfeld;45
Müngersdorf;64
Junkersdorf;64
Weiden;54
Ehrenfeld;248
Neuehrenfeld;135
Bickendorf;53
Vogelsang;36
Bocklemünd/Mengenich;71
Ossendorf;48
Nippes;83
Riehl;51
Niehl;132
Weidenpesch;46
Longerich;53
Bilderstöckchen;60
Merkenich;39
Fühlingen;43
Pesch;25
Worringen;28
Poll;67
Gremberghoven;78
Eil;41
Porz;91
Urbach;28
Wahn;32
Zündorf;33
Humboldt/Gremberg;48
Kalk;116
Vingst;29
Höhenberg;61
Ostheim;47
Merheim;50
Brück;34
Rath/Heumar;63
Mülheim;236
Buchheim;74
Holweide;102
Dellbrück;60
Höhenhaus;44
Dünnwald;34
Flittard;25
