Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Länge;Breite
Flotow;Flotowstraße ;2;50931;Köln;Lindenthal;6,913962;50,928450
Blume;Blumenthalstraße ;33;50670;Köln;Innenstadt-Nord;6,963197;50,955400
MAAS;Maastrichter Str. ;41;50672;Köln;Innenstadt-Nord;6,935999;50,938340
Flora;Niehler Straße ;84;50733;Köln;Nippes;6,958283;50,963130
TPK;Josef-Lammerting-Allee ;20;50933;Köln;Braunsfeld;6,887226;50,946230
Suderman;Melchiorstraße ;1;50670;Köln;Innenstadt-Nord;6,955172;50,951760
Subbel;Ehrenfeldgürtel;133;50823;Köln;Ehrenfeld;6,919745;50,953470
Wiener;Genovevastraße ;11;51065;Köln;Mülheim;7,005769;50,962680
Bahnhof;Maximinenstraße ;1;50668;Köln;Innenstadt-Nord;6,956427;50,945460
Heumarkt;Heumarkt ;1;50667;Köln;Innenstadt-Nord;6,961094;50,936360
Elsaß;Elsaßstrasse ;49;50677;Köln;Innenstadt-Süd;6,957822;50,920330
Mauritius;Humboldtstraße;30;50676;Köln;Innenstadt-Süd;6,942662;50,932620
Lohse;Neusser Straße ;164;50733;Köln;Nippes;6,955333;50,958610
Tacitus;Goltsteinstraße ;87;50968;Köln;Bayenthal;6,970058;50,908550
Stadthaus/Kölnarena;Justinianstraße ;20;50679;Köln;Deutz;6,980363;50,939660
Johannis;Am Alten Ufer;35;50668;Köln;Innenstadt-Nord;6,961437;50,944470
Markt/Porz;Philipp-Reis-Straße;;51143;Köln;Porz;7,060556;50,885370
Lux;Luxemburger Straße;356;50937;Köln;Sülz;6,919606;50,908720
Bonner/Marktstrasse;Bonner Straße ;209;50968;Köln;Bayenthal;6,962371;50,911800
Barthonia;Venloer Straße ;227;50825;Köln;Ehrenfeld;6,924133;50,946380
Autofrei/Kempener;Kempener Straße ;133;50733;Köln;Nippes;6,945999;50,965790
Gürtel/Kirchweg;Niehler Kirchweg;61;50733;Köln;Nippes;6,953573;50,971080
Auerbach;Auerbachplatz;;50937;Köln;Sülz;6,918310;50,918630
Christoph;Kaiser-Wilhelm-Ring;48;50672;Köln;Innenstadt-Nord;6,943231;50,944940
Lothringer;Lothringerstraße;;50677;Köln;Innenstadt-Süd;6,951299;50,923180
Eich;Eichstraße ;34;50733;Köln;Nippes;6,956084;50,961850
Maternus;Maternusplatz;;50996;Köln;Rodenkirchen;6,994032;50,892540
Kemperwiese;An der Kemperwiese ;3;51069;Köln;Dellbrück;7,074326;50,975680
Deutzer Freiheit;Theodor-Babilon-Straße ;1;50679;Köln;Deutz;6,973438;50,937290
Lessing;Lessingstr. ;7;50825;Köln;Ehrenfeld;6,912900;50,953610
Taku;Takustraße ;39;50825;Köln;Ehrenfeld;6,913973;50,958930
Barbarossa;Pantaleonswall ;33;50674;Köln;Innenstadt-Süd;6,944132;50,929010
Werkstatt/Kesselhaus;Werkstattstr.;;50733;Köln;Nippes;6,943874;50,962970
Hansa;Hansaring ;123;50670;Köln;Innenstadt-Nord;6,953799;50,949520
Südbahnhof;Moselstraße;80;50674;Köln;Innenstadt-Süd;6,936429;50,928340
Höninger;Höninger Weg ;212;50969;Köln;Zollstock;6,941117;50,909320
Krieler;Krieler Straße ;86;50935;Köln;Lindenthal;6,907460;50,922400
Wittekind;Wittekindstraße ;20;50937;Köln;Sülz;6,926922;50,917680
Fröbel;Vogelsanger Str.;163;50823;Köln;Ehrenfeld;6,916966;50,946840
Stadtgarten;Venloer Straße ;41;50672;Köln;Innenstadt-Nord;6,934400;50,941770
Erzberger;Tauentzienstraße ;2;50733;Köln;Nippes;6,950940;50,967900
BHF EHRENFELD;Gerhard-Wilczek-Platz ;1;50823;Köln;Ehrenfeld;6,919413;50,951445
Kurfürsten;Kurfürstenstr. ;2;50678;Köln;Innenstadt-Süd;6,960418;50,919762
Constantin;Constantinstraße ;100;50679;Köln;Deutz;6,979644;50,938155
Hermann-Pünder;Hermann-Pünder-Str. ;1;50679;Köln;Deutz;6,970890;50,939785
Helmholtz;Helmholtzstr. ;1;50825;Köln;Ehrenfeld;6,906635;50,951364
