Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik(BA),ALI,ALB,2,43,4,33,5,28,5,18
Medieninformatik (BA),MIF,MIB,,77,,33,4,36,2,24
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),,4,1,2,,4,,9
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,,1
Wirtschaftsinformatik (BA),WII,BWI,1,91,1,59,10,80,3,46
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,1
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,1,39,,39,,27,1,28
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,188,215,,,,,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,,2
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,27,51,18,67,23,37
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB/WIM,,,55,47,31,57,24,33
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,8,19,2,8,3,9
Informatik-Ingenieurwesen (BA),ING/IIN,IIB,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,5,11,5,26,3,8
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,11,7,2,6,3,5

