Nr.;Stadtteil;Einwohner insgesamt;Geschiedene;Ledige;Verheiratete;Verwitwete;Sonstige (verpartnert, aufgehobene oder verwitwete Lebenspartnerschaft)
101;Altstadt-Süd;27148;2232;16399;6843;1335;339
102;Neustadt-Süd;37955;2526;24717;9195;1135;382
103;Altstadt-Nord;17700;1378;10727;4405;921;269
104;Neustadt-Nord;28146;2041;16650;8140;965;350
105;Deutz;15238;1159;8373;4741;822;143
201;Bayenthal;8714;722;4194;3262;457;79
202;Marienburg;5966;477;2600;2558;306;25
203;Raderberg;5635;527;2845;1894;347;22
204;Raderthal;4785;371;2007;2106;283;18
205;Zollstock;22085;1933;10991;7602;1440;119
206;Rondorf;9492;671;3639;4568;583;31
207;Hahnwald;2088;100;779;1125;79;5
208;Rodenkirchen;15998;1429;6454;6575;1468;72
209;Weiß;5886;423;2289;2821;340;13
210;Sürth;10611;776;4483;4718;603;31
211;Godorf;2376;177;998;1056;137;8
212;Immendorf;1972;147;747;931;144;3
213;Meschenich;7599;531;3382;3364;319;3
301;Klettenberg;10543;760;5281;3923;532;47
302;Sülz;36107;2504;20899;10969;1565;170
303;Lindenthal;29983;1959;16652;9692;1538;142
304;Braunsfeld;11199;794;5790;3907;636;72
305;Müngersdorf;8228;560;3977;3154;518;19
306;Junkersdorf;13303;922;6260;5515;564;42
307;Weiden;16414;1561;6602;6992;1162;97
308;Lövenich;8695;620;3369;4191;498;17
309;Widdersdorf;10134;558;4104;5006;454;12
401;Ehrenfeld;36073;2570;21923;9948;1343;289
402;Neuehrenfeld;23621;1770;12364;8111;1202;174
403;Bickendorf;16748;1525;7729;6474;973;47
404;Vogelsang;8160;594;3257;3718;568;23
405;Bocklemünd/Mengenich;10369;914;4307;4287;840;21
406;Ossendorf;10013;748;4719;4094;433;19
501;Nippes;34794;2553;18697;11745;1542;257
502;Mauenheim;5585;485;2539;2174;370;17
503;Riehl;11188;1171;4563;4248;1118;88
504;Niehl;19411;1745;8581;7880;1127;78
505;Weidenpesch;13699;1275;6188;5323;864;49
506;Longerich;13418;1025;5336;6053;967;37
507;Bilderstöckchen;15392;1116;7100;6293;826;57
601;Merkenich;5721;400;2231;2774;303;13
602;Fühlingen;2097;152;820;998;121;6
603;Seeberg;11140;720;4440;5282;689;9
604;Heimersdorf;5804;417;1878;2846;650;13
605;Lindweiler;3472;279;1309;1618;258;8
606;Pesch;7584;530;2446;4057;542;9
607;Esch/Auweiler;6664;424;2510;3337;375;18
608;Volkhoven/Weiler;6098;361;2701;2808;219;9
609;Chorweiler;13070;1026;5758;5429;848;9
610;Blumenberg;5684;305;2514;2691;170;4
611;Roggendorf/Thenhoven;3921;246;1702;1765;198;10
612;Worringen;9445;697;3659;4391;685;13
701;Poll;11311;917;4837;4730;765;62
702;Westhoven;4954;456;1994;2195;278;31
703;Ensen;7230;609;2914;3216;463;28
704;Gremberghoven;2986;211;1366;1248;155;6
705;Eil;8935;768;3426;4138;591;12
706;Porz;14536;1369;6033;5993;1090;51
707;Urbach;12225;1106;4691;5517;885;26
708;Elsdorf;1645;130;605;739;171;0
709;Grengel;5353;468;2062;2474;339;10
710;Wahnheide;7665;751;3052;3387;457;18
711;Wahn;6530;493;2687;2983;354;13
712;Lind;3400;323;1293;1582;189;13
713;Libur;1101;75;454;531;41;0
714;Zündorf;11922;968;4360;5797;770;27
715;Langel;3220;213;1174;1665;164;4
716;Finkenberg;6814;431;2902;3022;450;9
801;Humboldt/Gremberg;15108;1279;7237;5679;865;48
802;Kalk;22802;1978;12085;7570;1089;80
803;Vingst;12825;1008;5765;5158;864;30
804;Höhenberg;12113;1154;5622;4574;723;40
805;Ostheim;11689;917;5222;4906;606;38
806;Merheim;10698;703;4596;4811;557;31
807;Brück;9969;813;3835;4551;746;24
808;Rath/Heumar;11417;889;4347;5401;754;26
809;Neubrück;8680;633;3431;3803;795;18
901;Mülheim;41711;3679;21372;14297;2189;174
902;Buchforst;7177;700;3242;2725;485;25
903;Buchheim;12840;1131;5834;5130;715;30
904;Holweide;20795;1852;9155;8591;1138;59
905;Dellbrück;21397;1888;8620;9345;1471;73
906;Höhenhaus;14992;1093;5785;6940;1141;33
907;Dünnwald;11572;940;4866;5007;739;20
908;Stammheim;7437;633;2795;3403;594;12
909;Flittard;7850;611;2987;3561;682;9
