Bezeichnung;Suchanfragen;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Ausstiege;Besuchte Ergebnisseiten;Durchschnittszeit pro Seite;Absprungsrate;% Ausstiege nach Suche;Metadaten: segment
dataset;688;2230;76250;131;03. Feb;34;0 %;19 %;siteSearchKeyword==dataset
dataset/taxonomy/term/44/field_tags/Geo-44;516;2013;55435;120;03. Sep;28;0 %;23 %;siteSearchKeyword==dataset%2Ftaxonomy%2Fterm%2F44%2Ffield_tags%2FGeo-44
dataset/taxonomy/term/52/field_tags/Transport und Verkehr-52;360;1242;30639;107;03. Mai;25;0 %;30 %;siteSearchKeyword==dataset%2Ftaxonomy%2Fterm%2F52%2Ffield_tags%2FTransport+und+Verkehr-52
dataset/field_tags/geo-44;204;845;30153;49;04. Jan;36;0 %;24 %;siteSearchKeyword==dataset%2Ffield_tags%2Fgeo-44
dataset/taxonomy/term/47/field_tags/Infrastruktur, Bauen und Wohnen-47;194;264;10185;27;01. Apr;39;0 %;14 %;siteSearchKeyword==dataset%2Ftaxonomy%2Fterm%2F47%2Ffield_tags%2FInfrastruktur%2C+Bauen+und+Wohnen-47
dataset/taxonomy/term/42/field_tags/Bevölkerung-42;193;680;18717;36;03. Mai;28;0 %;19 %;siteSearchKeyword==dataset%2Ftaxonomy%2Fterm%2F42%2Ffield_tags%2FBev%C3%B6lkerung-42
dataset/field_tags/transport-und-verkehr-52;150;513;13998;28;03. Apr;27;0 %;19 %;siteSearchKeyword==dataset%2Ffield_tags%2Ftransport-und-verkehr-52
dataset/taxonomy/term/53/field_tags/Umwelt und Klima-53;143;331;10227;29;02. Mrz;31;0 %;20 %;siteSearchKeyword==dataset%2Ftaxonomy%2Fterm%2F53%2Ffield_tags%2FUmwelt+und+Klima-53
dataset/field_tags/bevölkerung-42;130;388;8602;23;3;22;0 %;18 %;siteSearchKeyword==dataset%2Ffield_tags%2Fbev%C3%B6lkerung-42
dataset/field_tags/infrastruktur-bauen-und-wohnen-47;103;149;9956;11;01. Apr;67;0 %;11 %;siteSearchKeyword==dataset%2Ffield_tags%2Finfrastruktur-bauen-und-wohnen-47
