kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Kalk,Thiele,,Markus,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Kalk,Schmedemann,,Kerstin,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Kalk,Pagano,,Marco,,3
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Kalk,Schuiszill,,Jürgen,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Kalk,Topp-Burghardt,,Daniela,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Kalk,Müller,,Stefan Clemens,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Kalk,Alexiou,,Jiota,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Kalk,Dahm,,Daniel,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Kalk,Grube,,Manuela,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Kalk,Hooghoughi,,Fardad,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Kalk,Hilgers,,Markus,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Kalk,Franzke,,Carina,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Kalk,Fiedler,,Tony Xaver,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Kalk,Spelthahn,,Heinz Jürgen,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Kalk,Ruppert,,Günther,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Kalk,Fischer,,Heinz Peter Karl,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Kalk,Groß,,Tanja,Dr.,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Kalk,Schwan,,Michael,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Kalk,Scheuch,,Tim,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Kalk,Schiefer,,Inge,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Kalk,Polls,,Herbert,,3
Bezirksvertretungswahl NRW,Nationaldemokratische Partei Deutschlands,NPD,Kalk,Kirchner,,Bruno,,1
Bezirksvertretungswahl NRW,Nationaldemokratische Partei Deutschlands,NPD,Kalk,Kaufmann,,Dieter,,2
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Kalk,Ages,,Reinhold,,1
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Kalk,Breuer,,Wolf-Jürgen,,2
Bezirksvertretungswahl NRW,Deutsche Kommunistische Partei,DKP,Kalk,Orak,,Armin,,3
Bezirksvertretungswahl NRW,DEINE FREUNDE,DEINE FREUNDE,Kalk,Rockser,,Patrick,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Kalk,Eierhoff,,Ludwig,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Kalk,Boyens,,Stephan Ernst Harald,,2
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Kalk,Litvinov,,Eugen,,1
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Kalk,Walter,,Oksana,,2
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Kalk,Rempel,,Dimitri,,3
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Kalk,Genç,,Zülfükar,Dr.,1
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Kalk,El Masri,,Ahmad,,2
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Kalk,Balogoun,,Amekoun,,3
