# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
/sites/default/files/Adresse.shp_.xml,56,39,0,"0,00"
/sites/default/files/Stadtviertel.shp_.xml,54,40,0,"0,00"
/sites/default/files/Stadtteil.shp_.xml,38,27,0,"0,00"
/sites/default/files/Strasse.shp_.xml,23,18,0,"0,00"
/sites/default/files/Strassenabschnitt.shp_.xml,20,13,0,"0,00"
/sites/default/files/Stadtbezirk.shp_.xml,15,12,0,"0,00"
/sites/default/files/Umweltzonengeometrie.xml,13,11,0,"0,00"
/sites/default/files/Strassenknoten.shp_.xml,12,8,0,"0,00"
/sites/default/files/2013-06-10_meta_stimmbezirk_0.xml,10,10,0,"0,00"
/sites/default/files/2014-04-02_meta_kommunalwahlbezirk.xml,9,7,0,"0,00"
/sites/default/files/Blockseite.shp_.xml,9,2,0,"0,00"
/sites/default/files/2014-04-02_meta_stimmbezirk.xml,6,5,0,"0,00"
/sites/default/files/Blockabschnitt.shp_.xml,5,5,0,"0,00"
/sites/default/files/2013-06-10_meta_bundestagswahlkreis.xml,3,2,0,"0,00"
/sites/default/files/Block.shp_.xml,3,2,0,"0,00"
/sites/default/files/2014-04-02_meta_bundestagswahlkreis.xml,1,1,0,"0,00"
,277,202,0,"0,00"

Index: Tag,Ereignisse gesamt
01.01.15,0
02.01.15,0
03.01.15,0
04.01.15,0
05.01.15,1
06.01.15,0
07.01.15,3
08.01.15,0
09.01.15,0
10.01.15,0
11.01.15,0
12.01.15,4
13.01.15,1
14.01.15,19
15.01.15,2
16.01.15,1
17.01.15,0
18.01.15,0
19.01.15,13
20.01.15,0
21.01.15,1
22.01.15,2
23.01.15,4
24.01.15,0
25.01.15,0
26.01.15,1
27.01.15,1
28.01.15,0
29.01.15,0
30.01.15,0
31.01.15,0
01.02.15,0
02.02.15,0
03.02.15,0
04.02.15,0
05.02.15,0
06.02.15,0
07.02.15,0
08.02.15,1
09.02.15,1
10.02.15,0
11.02.15,0
12.02.15,3
13.02.15,1
14.02.15,0
15.02.15,0
16.02.15,1
17.02.15,3
18.02.15,1
19.02.15,0
20.02.15,0
21.02.15,0
22.02.15,0
23.02.15,0
24.02.15,0
25.02.15,0
26.02.15,1
27.02.15,0
28.02.15,0
01.03.15,0
02.03.15,0
03.03.15,1
04.03.15,0
05.03.15,5
06.03.15,0
07.03.15,2
08.03.15,0
09.03.15,2
10.03.15,0
11.03.15,0
12.03.15,0
13.03.15,1
14.03.15,0
15.03.15,0
16.03.15,0
17.03.15,1
18.03.15,1
19.03.15,3
20.03.15,0
21.03.15,0
22.03.15,0
23.03.15,1
24.03.15,0
25.03.15,1
26.03.15,0
27.03.15,0
28.03.15,0
29.03.15,0
30.03.15,1
31.03.15,0
01.04.15,0
