Nr;Stadtbezirk;Einwohner insgesamt Deutsche;Einwohner insgesamt Ausländer;Einwohner insgesamt;Einwohner unter 18 Jahre Deutsche;Einwohner unter 18 Jahre Ausländer;Einwohner unter 18 Jahre Insgesamt
101;Altstadt/Süd;22458;5113;27571;1882;383;2265
102;Neustadt/Süd;32461;5801;38262;3567;379;3946
103;Altstadt/Nord;13917;3979;17896;1028;239;1267
104; Neustadt/Nord;23975;4231;28206;2648;240;2888
105;Deutz;12951;2202;15153;1483;150;1633
201;Bayenthal;7715;1362;9077;1272;121;1393
202;Marienburg;5227;986;6213;907;88;995
203;Raderberg;4774;969;5743;773;104;877
204;Raderthal;4273;508;4781;681;56;737
205;Zollstock;19173;3151;22324;2599;228;2827
206;Rondorf;8413;1032;9445;1445;157;1602
207;Hahnwald;1872;223;2095;397;29;426
208;Rodenkirchen;14263;1727;15990;2060;115;2175
209;Weiß;5422;483;5905;1043;40;1083
210;Sürth;9732;919;10651;2070;85;2155
211;Godorf;1806;577;2383;307;115;422
212;Immendorf;1767;243;2010;318;44;362
213;Meschenich;4542;3025;7567;1044;563;1607
301; Klettenberg;9938;725;10663;1648;50;1698
302;Sülz;32915;3303;36218;4284;162;4446
303;Lindenthal;27245;2909;30154;3361;148;3509
304;Braunsfeld;10210;1247;11457;1321;87;1408
305;Müngersdorf;6984;1320;8304;1127;104;1231
306;Junkersdorf;12131;1277;13408;2373;117;2490
307;Weiden;14120;2454;16574;1972;371;2343
308;Lövenich;8037;710;8747;1476;74;1550
309;Widdersdorf;9852;1128;10980;2749;181;2930
401;Ehrenfeld;29027;7260;36287;3624;617;4241
402;Neuehrenfeld;20405;3526;23931;3293;266;3559
403;Bickendorf;12817;3869;16686;2578;463;3041
404;Vogelsang;7119;1077;8196;1294;109;1403
405;Bocklemünd/Mengenich;8240;2230;10470;1688;346;2034
406;Ossendorf;8148;1929;10077;1973;208;2181
501;Nippes;29409;5658;35067;4833;414;5247
502;Mauenheim;4695;902;5597;831;87;918
503;Riehl;9588;1822;11410;1185;206;1391
504;Niehl;15170;4506;19676;2869;480;3349
505;Weidenpesch;11077;2761;13838;1638;291;1929
506;Longerich;11945;1548;13493;1909;145;2054
507;Bilderstöckchen;11417;4106;15523;2603;473;3076
601;Merkenich;4947;784;5731;844;102;946
602;Fühlingen;1957;122;2079;354;7;361
603;Seeberg;7812;3426;11238;1886;405;2291
604;Heimersdorf;5312;499;5811;740;36;776
605;Lindweiler;2966;528;3494;623;64;687
606;Pesch;6948;683;7631;1018;40;1058
607;Esch/Auweiler;6204;454;6658;1145;45;1190
608;Volkhoven/Weiler;4917;1187;6104;1183;129;1312
609;Chorweiler;8202;4835;13037;2301;722;3023
610;Blumenberg;4570;1080;5650;1132;95;1227
611;Roggendorf/Thenhoven;3312;661;3973;667;104;771
612;Worringen;8487;1120;9607;1627;100;1727
701;Poll;9828;1606;11434;1575;290;1865
702;Westhoven;4619;564;5183;680;49;729
703;Ensen;6332;999;7331;999;109;1108
704;Gremberghoven;1735;1252;2987;430;245;675
705;Eil;7568;1441;9009;1313;201;1514
706;Porz;11680;3078;14758;2171;377;2548
707;Urbach;10251;2043;12294;1743;299;2042
708;Elsdorf;1449;184;1633;307;16;323
709;Grengel;4559;809;5368;774;86;860
710;Wahnheide;6733;1058;7791;1021;124;1145
711;Wahn;5772;820;6592;1168;124;1292
712;Lind;3024;404;3428;437;43;480
713;Libur;1060;43;1103;231;0;231
714;Zündorf;10693;1222;11915;1752;145;1897
715;Langel;3189;182;3371;564;16;580
716;Finkenberg;3818;2887;6705;777;792;1569
801;Humboldt/Gremberg;10501;4718;15219;1894;571;2465
802;Kalk;14718;8690;23408;2754;1188;3942
803;Vingst;9018;4001;13019;2359;568;2927
804;Höhenberg;8221;3993;12214;1486;511;1997
805;Ostheim;8343;3663;12006;2070;572;2642
806;Merheim;9006;1875;10881;2041;264;2305
807;Brück;9247;779;10026;1604;85;1689
808;Rath/Heumar;10519;929;11448;1703;94;1797
809;Neubrück;6699;2042;8741;1376;401;1777
901;Mülheim;29036;13052;42088;5239;1752;6991
902;Buchforst;5234;1921;7155;996;186;1182
903;Buchheim;9424;3428;12852;1916;418;2334
904;Holweide;17339;3667;21006;3291;423;3714
905;Dellbrück;19463;1930;21393;3253;225;3478
906;Höhenhaus;13159;1891;15050;2451;186;2637
907;Dünnwald;9942;1587;11529;2109;226;2335
908;Stammheim;6555;1098;7653;1114;122;1236
909;Flittard;6935;962;7897;1200;100;1300
