﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;401;301;9;38,6;60,2;17684;5,2
102;Neustadt/Süd;90;5;17;39,6;64,7;23556;1,7
103;Altstadt/Nord;88;24;9;43,5;61,6;12947;1,8
104;Neustadt/Nord;98;73;10;42,9;67,9;17969;1,4
105;Deutz;271;*;5;38,5;65,9;9039;1,1
201;Bayenthal;134;115;*;48,6;81,5;5738;3,8
202;Marienburg;34;26;0;59,0;109,0;3625;3,9
203;Raderberg;40;33;96;42,9;70,4;3808;6,9
204;Raderthal;39;30;*;43,7;85,2;2430;4,3
205;Zollstock;195;136;*;37,9;66,8;12696;2,8
206;Rondorf;23;13;7;43,7;98,3;4286;6,2
207;Hahnwald;10;6;*;86,8;202,0;887;0,0
208;Rodenkirchen;330;170;26;48,8;90,6;9396;0,4
209;Weiß;12;6;*;46,4;97,0;2866;3,1
210;Sürth;51;28;*;45,3;94,8;5201;3,8
211;Godorf;*;*;0;40,0;86,5;1174;1,4
212;Immendorf;0;0;0;42,4;91,8;952;2,9
213;Meschenich;*;0;65;33,4;82,1;3189;2,2
301;Klettenberg;*;0;0;43,5;80,7;5723;0,0
302;Sülz;205;105;142;41,0;67,9;22057;0,5
303;Lindenthal;57;50;63;46,6;77,4;18357;0,5
304;Braunsfeld;317;89;*;45,4;83,3;6410;0,2
305;Müngersdorf;70;26;22;51,4;101,2;4413;9,5
306;Junkersdorf;141;167;167;50,6;100,2;7342;0,6
307;Weiden;43;10;86;45,2;84,9;9219;0,8
308;Lövenich;70;26;38;48,1;101,1;4320;0,0
309;Widdersdorf;81;15;103;45,3;114,6;4817;4,7
401;Ehrenfeld;442;117;215;36,3;61,8;21975;7,1
402;Neuehrenfeld;104;7;5;38,4;71,9;13085;4,6
403;Bickendorf;64;11;*;32,4;69,5;7779;20,2
404;Vogelsang;63;47;*;39,8;85,9;3807;6,0
405;Bocklemünd/Mengenich;18;10;8;35,8;77,6;4949;21,0
406;Ossendorf;463;239;12;32,8;81,7;4200;29,4
501;Nippes;672;390;69;37,4;67,8;19885;4,1
502;Mauenheim;56;18;33;36,5;70,3;2945;4,9
503;Riehl;31;31;44;36,0;72,6;5967;9,0
504;Niehl;112;61;30;36,1;71,7;10224;9,9
505;Weidenpesch;5;0;65;37,6;69,4;7587;5,6
506;Longerich;97;79;62;42,1;83,6;6955;5,6
507;Bilderstöckchen;21;17;6;31,6;71,9;7017;9,5
601;Merkenich;35;21;5;42,5;92,5;2674;1,6
602;Fühlingen;5;5;*;47,9;103,7;948;0,0
603;Seeberg;*;*;*;30,9;76,5;4675;17,9
604;Heimersdorf;26;24;*;43,3;90,6;2900;2,7
605;Lindweiler;7;*;0;37,0;84,4;1590;19,0
606;Pesch;25;20;*;45,0;97,6;3602;1,2
607;Esch/Auweiler;25;51;49;46,1;102,5;3093;4,4
608;Volkhoven/Weiler;20;6;0;33,2;89,7;2266;31,9
609;Chorweiler;0;0;24;27,7;73,2;5042;78,1
610;Blumenberg;0;0;0;31,2;90,6;1951;21,1
611;Roggendorf/Thenhoven;92;88;49;40,5;95,6;1806;22,8
612;Worringen;71;24;48;38,6;85,8;4662;3,2
701;Poll;41;9;19;40,6;82,2;5678;6,7
702;Westhoven;28;23;48;42,1;83,8;2757;4,1
703;Ensen;14;6;14;36,9;81,3;3438;4,0
704;Gremberghoven;30;30;0;24,8;68,2;1113;0,0
705;Eil;45;31;*;40,5;84,3;4504;1,6
706;Porz;99;88;0;36,6;75,9;7271;10,1
707;Urbach;174;115;22;37,3;75,8;6151;3,8
708;Elsdorf;10;10;0;39,5;97,4;683;12,4
709;Grengel;19;17;0;39,3;81,4;2670;2,2
710;Wahnheide;10;*;18;41,1;77,0;4174;0,1
711;Wahn;11;*;118;38,4;88,5;3072;8,5
712;Lind;24;18;*;41,7;86,1;1690;0,7
713;Libur;0;*;*;47,9;111,0;488;0,0
714;Zündorf;5;*;7;45,2;93,7;5768;6,4
715;Langel;29;19;*;46,3;106,0;1518;0,4
716;Finkenberg;0;0;0;28,5;73,3;2673;13,2
801;Humboldt/Gremberg;162;34;46;29,9;61,5;7540;6,2
802;Kalk;13;5;72;31,7;62,5;12298;12,9
803;Vingst;*;*;0;28,7;68,3;5510;27,5
804;Höhenberg;14;0;5;30,8;62,3;6186;7,5
805;Ostheim;218;96;107;33,0;76,5;5834;26,3
806;Merheim;5;0;28;39,7;90,1;4942;6,8
807;Brück;33;14;33;45,2;93,9;4977;2,6
808;Rath/Heumar;34;14;20;48,1;98,7;5743;2,5
809;Neubrück;37;37;0;32,5;79,0;3653;11,3
901;Mülheim;363;196;77;32,2;64,7;21510;7,6
902;Buchforst;0;0;0;30,2;60,7;3736;10,8
903;Buchheim;50;47;7;33,4;68,1;6492;11,3
904;Holweide;49;23;15;37,4;74,5;10680;9,5
905;Dellbrück;298;149;9;43,7;83,9;11214;3,9
906;Höhenhaus;50;23;85;39,8;85,0;7270;12,9
907;Dünnwald;28;20;8;38,1;81,4;5514;15,1
908;Stammheim;10;*;0;36,7;75,7;3827;5,6
909;Flittard;*;0;7;37,8;80,0;3750;0,9
