Geförderte Einrichtung;Förderung;Art
Casamax Theater e.V.;37500;Konzeptionsförderung
Comedia Colonia Theater gGmbh / Kinderkulturhaus;401500;Konzeptionsförderung
Drama Köln e.V.;37400;Konzeptionsförderung
Freies Werkstatt Theater Köln e. V.;202800;Konzeptionsförderung
Freihandelszone e.V. - ensemblenetzwerk köln;88600;Konzeptionsförderung
Hiesl, Angie;80100;Konzeptionsförderung
Kölner Künstler Theater GbR;80100;Konzeptionsförderung
Orangerie - Theater im Volksgarten e.V.;80100;Konzeptionsförderung
raum 13 gGmbH;37500;Konzeptionsförderung
studiobühneköln;96100;Konzeptionsförderung
Theater Der Keller e.V.;140000;Konzeptionsförderung
Theater im Bauturm - Freies Schauspiel Köln e.V.;202800;Konzeptionsförderung
Theater Tiefrot e.V.;30000;Konzeptionsförderung
Junge Theatergemeinde;22900;Konzeptionsförderung
