Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,235,340,0,231,https://offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016-05_Flaechennutzungsplan.zip,
www.offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,160,206,0,160,https://www.offenedaten-koeln.de/sites/default/files/2016-05_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016-05_Flaechennutzungsplan.zip,
offenedaten-koeln.de/sites/default/files/Stadtteil.zip,144,153,0,141,https://offenedaten-koeln.de/sites/default/files/Stadtteil.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.zip,1
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_farbig.zip,133,197,0,131,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_farbig.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_farbig.zip,
www.offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,102,111,0,101,https://www.offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShape_Stadtviertel.zip,1
www.offenedaten-koeln.de/sites/default/files/Stadtteil.zip,102,111,0,101,https://www.offenedaten-koeln.de/sites/default/files/Stadtteil.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil.zip,
offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,88,118,0,86,https://offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2017-07-Flaechennutzungsplan.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Innenstadt_Ergebnis.zip,75,130,0,74,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Innenstadt_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FInnenstadt_Ergebnis.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Grau.zip,72,94,0,70,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Grau.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_Grau.zip,
offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,71,89,0,71,https://offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShapes_Bestand_Einzelbaeume_Koeln.zip,
www.offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,63,81,0,63,https://www.offenedaten-koeln.de/sites/default/files/Shapes_Bestand_Einzelbaeume_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShapes_Bestand_Einzelbaeume_Koeln.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Verwaltungsgrenzen.zip,62,75,0,59,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Verwaltungsgrenzen.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_Verwaltungsgrenzen.zip,1
www.offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,59,62,0,59,https://www.offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGruenobjekte_Koeln.zip,
download.vrsinfo.de/gtfs/google_transit.zip,57,79,0,57,http://download.vrsinfo.de/gtfs/google_transit.zip,downloadUrl==http%3A%2F%2Fdownload.vrsinfo.de%2Fgtfs%2Fgoogle_transit.zip,
www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,53,61,0,53,https://www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part1.zip,
download.vrsinfo.de/gtfs/google_transit_DB.zip,49,58,0,49,http://download.vrsinfo.de/gtfs/google_transit_DB.zip,downloadUrl==http%3A%2F%2Fdownload.vrsinfo.de%2Fgtfs%2Fgoogle_transit_DB.zip,
www.offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,38,43,0,38,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_OEPNV.zip,35,39,0,35,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_OEPNV.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FStadtkarte_OEPNV.zip,
www.offenedaten-koeln.de/sites/default/files/Strasse.zip,32,35,0,32,https://www.offenedaten-koeln.de/sites/default/files/Strasse.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrasse.zip,
offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,30,31,0,30,https://offenedaten-koeln.de/sites/default/files/Shape_Stadtviertel.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FShape_Stadtviertel.zip,
offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,27,43,0,27,https://offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Flaechennutzungsplan.zip,
offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,26,29,0,26,https://offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-03_Flaechennutzungsplan.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Nippes_Ergebnis.zip,26,48,0,26,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Nippes_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FNippes_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/Strasse.zip,25,30,0,25,https://offenedaten-koeln.de/sites/default/files/Strasse.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrasse.zip,
www.offenedaten-koeln.de/sites/default/files/2013-06-10_shape_stimmbezirk_0.zip,25,29,0,25,https://www.offenedaten-koeln.de/sites/default/files/2013-06-10_shape_stimmbezirk_0.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-10_shape_stimmbezirk_0.zip,
