Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: logo;Metadaten: segment
Chrome;13889;95691;353;4240351;4608;0;12537;0;plugins/Morpheus/icons/dist/browsers/CH.png;browserCode==CH
Firefox;12397;73205;364;2842763;4300;0;11442;0;plugins/Morpheus/icons/dist/browsers/FF.png;browserCode==FF
Mobile Safari;10991;24776;78;695718;6178;0;10482;0;plugins/Morpheus/icons/dist/browsers/MF.png;browserCode==MF
Chrome Mobile;8767;25117;97;597746;4730;0;8346;0;plugins/Morpheus/icons/dist/browsers/CM.png;browserCode==CM
Internet Explorer;7421;29466;164;2428685;3424;0;7187;0;plugins/Morpheus/icons/dist/browsers/IE.png;browserCode==IE
Safari;3542;16146;140;628674;1501;0;3320;0;plugins/Morpheus/icons/dist/browsers/SF.png;browserCode==SF
Samsung Browser;2950;7832;102;241289;1668;0;2772;0;plugins/Morpheus/icons/dist/browsers/SB.png;browserCode==SB
Microsoft Edge;2489;12877;128;469376;941;0;2322;0;plugins/Morpheus/icons/dist/browsers/PS.png;browserCode==PS
Firefox Mobile;844;2510;32;82705;432;0;782;0;plugins/Morpheus/icons/dist/browsers/FM.png;browserCode==FM
Opera;615;2926;72;125281;266;0;549;0;plugins/Morpheus/icons/dist/browsers/OP.png;browserCode==OP
unbekannt;304;988;36;20769;162;0;297;0;plugins/Morpheus/icons/dist/browsers/UNK.png;browserCode==SM
Chrome Mobile iOS;286;711;51;22278;149;0;273;0;plugins/Morpheus/icons/dist/browsers/CI.png;browserCode==CI
Opera Mobile;113;301;14;8167;56;0;106;0;plugins/Morpheus/icons/dist/browsers/OM.png;browserCode==OM
Chromium;100;668;49;25371;27;0;92;0;plugins/Morpheus/icons/dist/browsers/CR.png;browserCode==CR
Android Browser;66;143;9;3847;42;0;66;0;plugins/Morpheus/icons/dist/browsers/AN.png;browserCode==AN
Yandex Browser;58;88;14;1950;51;0;58;0;plugins/Morpheus/icons/dist/browsers/YA.png;browserCode==YA
Headless Chrome;57;75;11;2206;51;0;57;0;plugins/Morpheus/icons/dist/browsers/HC.png;browserCode==HC
Firefox Focus;42;134;16;3805;14;0;42;0;plugins/Morpheus/icons/dist/browsers/FK.png;browserCode==FK
Vivaldi;35;130;21;7520;13;0;32;0;plugins/Morpheus/icons/dist/browsers/VI.png;browserCode==VI
UC Browser;31;32;2;76;30;0;31;0;plugins/Morpheus/icons/dist/browsers/UC.png;browserCode==UC
Chrome Webview;24;39;3;609;15;0;24;0;plugins/Morpheus/icons/dist/browsers/CV.png;browserCode==CV
IE Mobile;24;49;8;2927;15;0;24;0;plugins/Morpheus/icons/dist/browsers/IM.png;browserCode==IM
Ecosia;19;43;5;603;9;0;18;0;plugins/Morpheus/icons/dist/browsers/EC.png;browserCode==EC
MIUI Browser;17;24;5;107;13;0;17;0;plugins/Morpheus/icons/dist/browsers/MU.png;browserCode==MU
