Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,0,41,5,40,0,38,9,33
Allgemeine Informatik(BA),ALI,ALB,1,0,0,0,0,0,0,0
Medieninformatik (BA),MIF,MIB,,54,2,34,2,30,9,25
Technische Informatik,TIF,TIF,1,22,1,5,1,21,5,23
Wirtschaftsinformatik,WIF,WIF,,47,7,42,3,45,4,46
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,,26,1,28,,44,2,27
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,,7,1,13,,5,2,6
Ingenieurwissenschaften Grundstudium,ING,GRD,155,186,0,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,19,57,11,0,,
Mechanical Engineering (BA),AMA,AMB,,,,,,2,1,1
Allg. Maschinenbau (DP),AMA,AMD,,,,,,31,11,38
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,61,23,41
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,63,71,49,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,3,4,4
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,10,,14,2,4,,,1
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,0,0,0,0,,0
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,1,2,1,2,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,6,15,3,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,5,4,8
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,0,0,1
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,2,14,6,,,
Elektrotechnik,EIW,ELB,,,,,,1,2,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,11,2,19
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
