Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment;Metadaten: url;Metadaten: logo
Google;36537;143224;353;4817042;15925;0;35687;0;"referrerType==search;referrerName==Google";http://google.com;plugins/Morpheus/icons/dist/searchEngines/google.com.png
Bing;1136;6229;96;214931;440;0;1124;0;"referrerType==search;referrerName==Bing";http://bing.com;plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Ecosia;398;1836;59;77049;142;0;375;0;"referrerType==search;referrerName==Ecosia";http://ecosia.org;plugins/Morpheus/icons/dist/searchEngines/ecosia.org.png
DuckDuckGo;352;2322;87;61352;122;0;342;0;"referrerType==search;referrerName==DuckDuckGo";http://duckduckgo.com;plugins/Morpheus/icons/dist/searchEngines/duckduckgo.com.png
Yandex;214;228;14;1764;212;0;214;0;"referrerType==search;referrerName==Yandex";http://yandex.ru;plugins/Morpheus/icons/dist/searchEngines/yandex.ru.png
T-Online;130;418;25;16348;49;0;130;0;"referrerType==search;referrerName==T-Online";http://suche.t-online.de;plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Yahoo!;88;323;43;9889;41;0;87;0;"referrerType==search;referrerName==Yahoo%21";http://search.yahoo.com;plugins/Morpheus/icons/dist/searchEngines/search.yahoo.com.png
Ask;23;141;40;3545;6;0;23;0;"referrerType==search;referrerName==Ask";http://ask.com;plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Qwant;17;145;42;3446;4;0;16;0;"referrerType==search;referrerName==Qwant";http://www.qwant.com;plugins/Morpheus/icons/dist/searchEngines/www.qwant.com.png
Google Custom Search;4;22;9;462;0;0;4;0;"referrerType==search;referrerName==Google+Custom+Search";http://google.com/cse;plugins/Morpheus/icons/dist/searchEngines/google.com.png
Zapmeta;3;14;10;242;1;0;3;0;"referrerType==search;referrerName==Zapmeta";http://www.zapmeta.com;plugins/Morpheus/icons/dist/searchEngines/www.zapmeta.com.png
Freenet;2;2;1;0;2;0;2;0;"referrerType==search;referrerName==Freenet";http://suche.freenet.de;plugins/Morpheus/icons/dist/searchEngines/suche.freenet.de.png
Google Images;2;9;8;267;1;0;2;0;"referrerType==search;referrerName==Google+Images";http://images.google.com;plugins/Morpheus/icons/dist/searchEngines/images.google.com.png
Startpagina (Google);2;4;2;307;0;0;2;0;"referrerType==search;referrerName==Startpagina+%28Google%29";http://startgoogle.startpagina.nl;plugins/Morpheus/icons/dist/searchEngines/startgoogle.startpagina.nl.png
Avira SafeSearch;1;15;15;1185;0;0;1;0;"referrerType==search;referrerName==Avira+SafeSearch";http://search.avira.com;plugins/Morpheus/icons/dist/searchEngines/search.avira.com.png
StartPage;1;2;2;262;0;0;1;0;"referrerType==search;referrerName==StartPage";http://startpage.com;plugins/Morpheus/icons/dist/searchEngines/startpage.com.png
Yahoo! Japan;1;1;1;0;1;0;1;0;"referrerType==search;referrerName==Yahoo%21+Japan";http://search.yahoo.co.jp;plugins/Morpheus/icons/dist/searchEngines/search.yahoo.co.jp.png
