2009;Wallraf-Richartz-Museum - Fondation Corboud;Museum Ludwig;Römisch-Germanisches Museum;Rautenstrauch-Joest-Museum;Museum für Angewandte Kunst;Museum für Ostasiatische Kunst;Museum Schnütgen;Kölnisches Stadtmuseum;NS-Dokumentationszentrum;Archäologische Zone;Museen gesamt
Jan;27.888;42.629;10.398;0;8.185;1.305;735;3.089;4.530;4.465;103.224
Feb;13.240;13.423;7.567;0;5.157;1.178;470;2.791;2.138;3.412;49.376
Mrz;11.023;17.417;13.633;0;5.492;1.618;823;3.683;3.866;5.556;63.111
Apr;14.635;17.331;14.752;0;4.658;1.132;880;4.579;3.688;4.996;66.651
Mai;16.490;19.455;19.790;0;5.095;1.477;1.339;4.059;5.945;8.004;81.654
Jun;13.058;15.688;17.613;0;3.604;905;1.071;5.573;5.442;9.106;72.060
Jul;14.502;14.275;13.953;0;4.520;882;1.133;4.425;2.207;4.656;60.553
Aug;12.252;16.560;13.400;0;2.626;1.225;1.737;5.473;2.610;5.849;61.732
Sep;7.005;17.050;11.598;0;1.826;1.112;1.629;5.300;4.391;8.421;58.332
Okt;10.002;22.713;16.960;0;4.005;5.081;0;3.700;3.308;8.974;74.743
Nov;14.229;28.968;14.912;0;6.511;4.677;0;3.292;5.085;8.713;86.387
Dez;11.061;22.126;13.343;0;2.247;2.220;0;4.720;5.706;8.177;69.600
Jahressumme;165.385;247.635;167.919;0;53.926;22.812;9.817;50.684;48.916;80.329;847.423
