Nr.;Stadtteil;Haushalte insgesamt;Einpersonen-Haushalte;2-Personen-Haushalte;3-Personen-Haushalte;4-Personen-Haushalte;5-Personen-Haushalte und größer;Personen je Haushalt
101;Altstadt-Süd;17980;12560;3645;1032;536;207;1,46
102;Neustadt-Süd;24645;16690;5044;1644;946;321;1,51
103;Altstadt-Nord;11976;8573;2373;633;294;103;1,41
104;Neustadt-Nord;18209;11955;3972;1343;719;220;1,54
105;Deutz;8815;5283;2258;716;427;131;1,63
201;Bayenthal;4832;2565;1305;510;322;130;1,80
202;Marienburg;3044;1409;910;354;237;134;1,96
203;Raderberg;3108;1709;799;320;192;88;1,77
204;Raderthal;2468;1124;785;298;194;67;1,92
205;Zollstock;12482;6963;3404;1145;711;259;1,72
206;Rondorf;4331;1511;1392;744;528;156;2,18
207;Hahnwald;889;270;285;152;130;52;2,35
208;Rodenkirchen;7964;3901;2393;888;598;184;1,85
209;Weiß;2801;1086;887;421;301;106;2,10
210;Sürth;4948;1999;1399;713;651;186;2,13
211;Godorf;1110;435;378;158;87;52;2,08
212;Immendorf;919;340;300;142;100;37;2,14
213;Meschenich;3136;1086;941;446;338;325;2,42
301;Klettenberg;5671;2970;1507;615;446;133;1,82
302;Sülz;22155;13615;5248;1822;1133;337;1,62
303;Lindenthal;17050;10279;4066;1497;904;304;1,65
304;Braunsfeld;6489;3710;1696;588;380;115;1,69
305;Müngersdorf;3779;1593;1225;500;316;145;2,01
306;Junkersdorf;6752;3200;1820;785;726;221;1,96
307;Weiden;8759;4232;2710;961;638;218;1,86
308;Lövenich;4158;1564;1375;637;470;112;2,09
309;Widdersdorf;4081;1133;1183;749;800;216;2,47
401;Ehrenfeld;22393;14371;4838;1739;1025;420;1,59
402;Neuehrenfeld;13262;7330;3405;1328;878;321;1,76
403;Bickendorf;8247;3696;2414;1014;751;372;2,01
404;Vogelsang;3879;1543;1216;556;407;157;2,09
405;Bocklemünd/Mengenich;4772;1926;1496;605;460;285;2,12
406;Ossendorf;4444;1671;1216;746;542;269;2,24
501;Nippes;19782;11245;4781;1981;1302;473;1,74
502;Mauenheim;2990;1518;848;315;222;87;1,84
503;Riehl;5415;2688;1637;599;369;122;1,83
504;Niehl;9752;4571;2792;1199;804;386;1,95
505;Weidenpesch;7465;3888;2102;781;454;240;1,82
506;Longerich;6692;2869;2131;910;585;197;1,98
507;Bilderstöckchen;7097;2963;1960;988;752;434;2,14
601;Merkenich;2633;936;901;409;281;106;2,14
602;Fühlingen;951;338;288;179;103;43;2,21
603;Seeberg;4695;1388;1584;779;587;357;2,37
604;Heimersdorf;2756;1032;1017;357;258;92;2,05
605;Lindweiler;1541;503;535;249;163;91;2,25
606;Pesch;3708;1304;1478;511;311;104;2,05
607;Esch/Auweiler;2957;938;1013;488;393;125;2,25
608;Volkhoven/Weiler;2378;610;732;429;408;199;2,56
609;Chorweiler;5039;1342;1549;978;685;485;2,53
610;Blumenberg;2059;475;547;422;414;201;2,71
611;Roggendorf/Thenhoven;1749;599;582;252;220;96;2,24
612;Worringen;4493;1684;1541;644;436;188;2,10
701;Poll;5609;2533;1716;723;466;171;1,95
702;Westhoven;2532;1171;793;289;208;71;1,91
703;Ensen;3366;1338;1115;503;277;133;2,05
704;Gremberghoven;1313;516;392;171;134;100;2,19
705;Eil;4319;1678;1450;646;378;167;2,07
706;Porz;6821;2902;2039;892;692;296;2,06
707;Urbach;5974;2457;1926;830;544;217;2,03
708;Elsdorf;740;303;207;106;88;36;2,14
709;Grengel;2623;1099;807;384;215;118;2,04
710;Wahnheide;4116;2008;1239;475;281;113;1,86
711;Wahn;2899;968;989;459;358;125;2,21
712;Lind;1747;735;625;226;114;47;1,93
713;Libur;458;125;145;86;82;20;2,40
714;Zündorf;5648;2052;2012;849;533;202;2,10
715;Langel;1481;484;535;252;162;48;2,17
716;Finkenberg;2622;732;842;434;306;308;2,57
801;Humboldt/Gremberg;7923;4087;2068;882;560;326;1,87
802;Kalk;12176;6636;2969;1224;853;494;1,83
803;Vingst;5456;1955;1592;856;653;400;2,29
804;Höhenberg;6448;3318;1740;674;491;225;1,86
805;Ostheim;5060;1826;1442;824;546;422;2,31
806;Merheim;4684;1670;1419;715;630;250;2,24
807;Brück;4773;1948;1536;650;468;171;2,04
808;Rath/Heumar;5647;2296;1871;763;535;182;2,02
809;Neubrück;3673;1282;1169;521;442;259;2,28
901;Mülheim;22153;12044;5387;2369;1485;868;1,83
902;Buchforst;3748;1878;1019;433;279;139;1,89
903;Buchheim;6356;2896;1778;790;590;302;2,01
904;Holweide;10423;4610;3154;1369;888;402;1,99
905;Dellbrück;10893;4971;3335;1323;920;344;1,94
906;Höhenhaus;6903;2555;2214;1024;800;310;2,16
907;Dünnwald;5348;2045;1688;805;557;253;2,14
908;Stammheim;3650;1449;1241;528;289;143;2,04
909;Flittard;3768;1511;1233;527;353;144;2,06
