﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534455;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A9006;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, Altöle F.J. Schultz GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Abfallsortieranlage, CDH GmbH & Co. KG, Köln;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co. KG, Köln;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;1,8;;;;;;;;;1,8
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;52,6;15,1;;;;;;;;67,7
70213;Kunststoffabfälle;;;;;;;1001,2;140,7;;;;;;;;1141,9
70299;Abfälle a. n. g.;;;;;;;21,2;;;;;;;;;21,2
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;74,8;;;;;;;;74,8
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;206;;;;;;;;206
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;3,5;;;;;;;;;;;;;3,5
150101;Verpackungen aus Papier und Pappe;;;;;;;1142;8,2;;;;;;;;1150,1
150103;Verpackungen aus Holz;;;;;;;6555,1;1273,9;;;;;;;;7829
150110*;Verpack., d. Rückst. gefährl. Stoffe enth. o. d. gefährl. St. verunreinigt sind;;;;;;;;;1,1;;;;;;;1,1
150202*;Aufsaug-u. Filtermat.(einschl. Ölfil. a.n.g.), Schutzkl. verunr. d. gefährl. St.;;;;;;;;;0,7;;;;;;;0,7
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;31,4;14;;;;;;;;45,4
160103;Altreifen;;;;;;;410,6;111,9;;;;;;;;522,5
160199;Abfälle a. n. g.;;;;;;;;36,9;;;;;;;;36,9
160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);;;;;;;;;2,8;;;;;;;2,8
160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;;;;;;;;;0,3;;;;;;;0,3
160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;;;;;;;;;0;;;;;;;0
160601*;Bleibatterien;;;;;;;;;1,9;;;;;;;1,9
170101;Beton;;;;;;;49;228,4;;;;;;;;277,4
170102;Ziegel;;;;;;;5,7;21;;;;;;;;26,7
170103;Fliesen, Ziegel und Keramik;;;;;;;36,7;16,8;;;;;;;;53,5
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;2326,6;5062,3;;;;;;;;7389
170201;Holz;;;;;;;12224,8;5053,7;;;;;;;;17278,4
